D 1610755549 36347 b754126f510fe164d9ccce2fe2f2946bcd76bcd5 age=60.00 F (-3807,141) oldAge pop=0
B 1610757117 36348 b754126f510fe164d9ccce2fe2f2946bcd76bcd5 F (-3809,140) noParent pop=1 chain=1
B 1610757558 36349 7aa1bb1a1b6803a429ea9d67b023955cc693cdc4 F (-3806,134) parent=36348 pop=2 chain=2
B 1610758407 36350 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-3806,135) parent=36348 pop=3 chain=2
D 1610758803 36349 7aa1bb1a1b6803a429ea9d67b023955cc693cdc4 age=20.74 F (-3529,5) hunger pop=2
D 1610759877 36348 b754126f510fe164d9ccce2fe2f2946bcd76bcd5 age=60.00 F (-3808,141) oldAge pop=1
D 1610760375 36350 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=32.80 F (-3516,7) hunger pop=0
B 1610766683 36351 b754126f510fe164d9ccce2fe2f2946bcd76bcd5 F (-3809,140) noParent pop=1 chain=1
D 1610769443 36351 b754126f510fe164d9ccce2fe2f2946bcd76bcd5 age=60.00 F (-3797,138) oldAge pop=0
B 1610769887 36352 b754126f510fe164d9ccce2fe2f2946bcd76bcd5 F (-3796,137) noParent pop=1 chain=1
D 1610772647 36352 b754126f510fe164d9ccce2fe2f2946bcd76bcd5 age=60.00 F (-3806,141) oldAge pop=0
B 1610772722 36353 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-4413,-150) noParent pop=1 chain=1
B 1610772723 36354 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-4413,-150) parent=36353 pop=2 chain=2
B 1610773653 36355 b754126f510fe164d9ccce2fe2f2946bcd76bcd5 F (-4413,-106) parent=36354 pop=3 chain=3
D 1610773772 36354 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=17.48 F (-4427,-110) hunger pop=2
B 1610773782 36356 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-4427,-110) parent=36353 pop=3 chain=2
D 1610774300 36355 b754126f510fe164d9ccce2fe2f2946bcd76bcd5 age=10.78 F (-4183,-27) hunger pop=2
B 1610774306 36357 b754126f510fe164d9ccce2fe2f2946bcd76bcd5 F (-3807,140) noParent pop=4 chain=1
D 1610774726 36356 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=15.74 F (-4253,-203) hunger pop=2
D 1610775098 36353 ccb73e45b9a6b7c795329793450c932facfb5dfe age=53.59 F (-4397,-25) hunger pop=1
D 1610777066 36357 b754126f510fe164d9ccce2fe2f2946bcd76bcd5 age=60.00 F (-3807,141) oldAge pop=0
B 1610788506 36358 eacdea7b81e06781b51ce35499c4282149ab289d F (-2201,98) noParent pop=1 chain=1
D 1610791266 36358 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2206,92) oldAge pop=0
B 1610797986 36359 eacdea7b81e06781b51ce35499c4282149ab289d F (-2205,92) noParent pop=1 chain=1
D 1610800746 36359 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2203,111) oldAge pop=0
B 1610805460 36360 eacdea7b81e06781b51ce35499c4282149ab289d F (-2203,112) noParent pop=1 chain=1
D 1610808220 36360 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2207,108) oldAge pop=0
B 1610814357 36361 89eb4bf10fbcb1a493d76324d9b9f535eb0fd652 F (-4395,-195) noParent pop=1 chain=1
D 1610817117 36361 89eb4bf10fbcb1a493d76324d9b9f535eb0fd652 age=60.00 F (-4428,-89) oldAge pop=0
B 1610817125 36362 89eb4bf10fbcb1a493d76324d9b9f535eb0fd652 F (-4428,-87) noParent pop=2 chain=1
D 1610819885 36362 89eb4bf10fbcb1a493d76324d9b9f535eb0fd652 age=60.00 F (-4434,-88) oldAge pop=0
B 1610832818 36363 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-4366,-204) noParent pop=1 chain=1
D 1610835578 36363 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=60.00 F (-3517,7) oldAge pop=0
