B 1653005603 38712 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-8594,-106) noParent pop=1 chain=1
B 1653006240 38713 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-8595,-113) parent=38712 pop=2 chain=2
D 1653006357 38713 4b9a91fc29371b1edb57a2417a273250db8d8666 age=1.95 F (-8597,-116) hunger pop=1
D 1653008363 38712 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=60.00 F (-8592,-104) oldAge pop=0
B 1653009175 38714 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-8594,-103) noParent pop=1 chain=1
B 1653010155 38715 d97d61cc1cccc39904cf861931ae276cb2f63bf1 F (-8588,-115) parent=38714 pop=2 chain=2
D 1653010160 38715 d97d61cc1cccc39904cf861931ae276cb2f63bf1 age=0.08 F (-8588,-115) disconnect pop=1
B 1653010166 38716 d97d61cc1cccc39904cf861931ae276cb2f63bf1 F (-5808,-43) noParent pop=3 chain=1
B 1653011758 38717 5cf0ec29bcff33900fad54946370171cffb5ebd8 F (-5810,-25) noParent pop=3 chain=1
D 1653011935 38714 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=60.00 F (-8590,-120) oldAge pop=2
D 1653012926 38716 d97d61cc1cccc39904cf861931ae276cb2f63bf1 age=60.00 F (-5811,-36) oldAge pop=1
B 1653012933 38718 d97d61cc1cccc39904cf861931ae276cb2f63bf1 F (-5810,-35) parent=38717 pop=3 chain=2
D 1653012953 38718 d97d61cc1cccc39904cf861931ae276cb2f63bf1 age=0.34 F (-5812,-36) disconnect pop=1
B 1653012959 38719 d97d61cc1cccc39904cf861931ae276cb2f63bf1 F (-5812,-36) noParent pop=3 chain=1
D 1653014518 38717 5cf0ec29bcff33900fad54946370171cffb5ebd8 age=60.00 F (-7476,20) oldAge pop=1
B 1653014528 38720 5cf0ec29bcff33900fad54946370171cffb5ebd8 F (-7475,20) noParent pop=3 chain=1
D 1653015719 38719 d97d61cc1cccc39904cf861931ae276cb2f63bf1 age=60.00 F (-5816,-41) oldAge pop=1
D 1653017288 38720 5cf0ec29bcff33900fad54946370171cffb5ebd8 age=60.00 F (-5809,-24) oldAge pop=0
B 1653048375 38721 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-8589,-122) noParent pop=1 chain=1
D 1653051135 38721 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=60.00 F (-8603,-125) oldAge pop=0
B 1653053436 38722 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-8604,-126) noParent pop=1 chain=1
D 1653056196 38722 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=60.00 F (-8591,-106) oldAge pop=0
B 1653057386 38723 72aef3e94d4c20943ec793f4ab3509cdabacc05c F (-8560,-164) noParent pop=1 chain=1
D 1653057673 38723 72aef3e94d4c20943ec793f4ab3509cdabacc05c age=18.79 F (-8603,-119) hunger pop=0
B 1653058699 38724 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-8589,-106) noParent pop=1 chain=1
D 1653061459 38724 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=60.00 F (-8597,-122) oldAge pop=0
B 1653064483 38725 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-8599,-122) noParent pop=1 chain=1
B 1653066308 38726 5cf0ec29bcff33900fad54946370171cffb5ebd8 F (-5809,-25) noParent pop=2 chain=1
D 1653067243 38725 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=60.00 F (-8588,-121) oldAge pop=1
D 1653068790 38726 5cf0ec29bcff33900fad54946370171cffb5ebd8 age=55.36 F (-7447,-126) hunger pop=0
B 1653068795 38727 5cf0ec29bcff33900fad54946370171cffb5ebd8 F (-8560,-220) noParent pop=2 chain=1
D 1653071555 38727 5cf0ec29bcff33900fad54946370171cffb5ebd8 age=60.00 F (-7368,-154) oldAge pop=0
B 1653072831 38728 5cf0ec29bcff33900fad54946370171cffb5ebd8 F (-7367,-154) noParent pop=1 chain=1
B 1653074998 38729 964306b093cfc75ad7294e3b2b5f7f7ac0a43f04 F (-8750,-218) noParent pop=2 chain=1
D 1653075152 38729 964306b093cfc75ad7294e3b2b5f7f7ac0a43f04 age=16.57 F (-8736,-370) hunger pop=1
B 1653075576 38730 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-8586,-120) noParent pop=2 chain=1
D 1653075591 38728 5cf0ec29bcff33900fad54946370171cffb5ebd8 age=60.00 F (-8598,-121) oldAge pop=1
B 1653075596 38731 5cf0ec29bcff33900fad54946370171cffb5ebd8 F (-8598,-121) parent=38730 pop=3 chain=2
D 1653075601 38731 5cf0ec29bcff33900fad54946370171cffb5ebd8 age=0.09 F (-8598,-121) disconnect pop=2
B 1653075606 38732 5cf0ec29bcff33900fad54946370171cffb5ebd8 F (-8599,-123) noParent pop=3 chain=1
D 1653078336 38730 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=60.00 F (-8608,-134) oldAge pop=1
D 1653078366 38732 5cf0ec29bcff33900fad54946370171cffb5ebd8 age=60.00 F (-5809,-24) oldAge pop=0
B 1653078739 38733 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-8609,-136) noParent pop=1 chain=1
B 1653078998 38734 5cf0ec29bcff33900fad54946370171cffb5ebd8 F (-8606,-136) parent=38733 pop=2 chain=2
D 1653079001 38734 5cf0ec29bcff33900fad54946370171cffb5ebd8 age=0.04 F (-8606,-136) disconnect pop=1
B 1653079008 38735 5cf0ec29bcff33900fad54946370171cffb5ebd8 F (-5807,-23) noParent pop=3 chain=1
D 1653081499 38733 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=60.00 F (-8597,-122) oldAge pop=1
D 1653081768 38735 5cf0ec29bcff33900fad54946370171cffb5ebd8 age=60.00 F (-5809,-24) oldAge pop=0
B 1653090752 38736 72aef3e94d4c20943ec793f4ab3509cdabacc05c F (-8888,-187) noParent pop=1 chain=1
D 1653090866 38736 72aef3e94d4c20943ec793f4ab3509cdabacc05c age=15.90 F (-8940,36) hunger pop=0
