B 1659753513 39524 d97d61cc1cccc39904cf861931ae276cb2f63bf1 F (-5807,-38) noParent pop=1 chain=1
D 1659754151 39524 d97d61cc1cccc39904cf861931ae276cb2f63bf1 age=24.63 F (-4813,20) hunger pop=0
B 1659754158 39525 d97d61cc1cccc39904cf861931ae276cb2f63bf1 F (-10120,-176) noParent pop=2 chain=1
D 1659754616 39525 d97d61cc1cccc39904cf861931ae276cb2f63bf1 age=21.63 F (-9478,88) hunger pop=0
B 1659770295 39526 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-10043,-172) noParent pop=1 chain=1
D 1659773055 39526 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=60.00 F (-10057,-153) oldAge pop=0
B 1659819944 39527 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-10059,-153) noParent pop=1 chain=1
D 1659822704 39527 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=60.00 F (-10074,-142) oldAge pop=0
B 1659823182 39528 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-10074,-143) noParent pop=1 chain=1
D 1659825942 39528 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=60.00 F (-10126,-111) oldAge pop=0
B 1659825953 39529 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-10124,-112) noParent pop=1 chain=1
D 1659828713 39529 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=60.00 F (-10051,-147) oldAge pop=0
