D 1545525148 24778 4d551ee469b75cd70af235ee754a78adc227d00e age=60.00 F (-30933,-28942) oldAge pop=0
B 1545525155 24779 4d551ee469b75cd70af235ee754a78adc227d00e F (-30939,-28952) noParent pop=1 chain=1
D 1545527915 24779 4d551ee469b75cd70af235ee754a78adc227d00e age=60.00 F (-30931,-28930) oldAge pop=0
B 1545538902 24780 4d551ee469b75cd70af235ee754a78adc227d00e F (-30943,-28935) noParent pop=1 chain=1
B 1545540344 24781 440ade3d7ebe380de51ac063a240b8fb24fa90f6 M (-30948,-28925) parent=24780 pop=2 chain=2
D 1545541662 24780 4d551ee469b75cd70af235ee754a78adc227d00e age=60.00 F (-30928,-28931) oldAge pop=1
B 1545541705 24782 4d551ee469b75cd70af235ee754a78adc227d00e F (-30937,-28942) noParent pop=2 chain=1
D 1545543853 24781 440ade3d7ebe380de51ac063a240b8fb24fa90f6 age=58.49 M (-30943,-28949) hunger pop=1
B 1545543856 24783 440ade3d7ebe380de51ac063a240b8fb24fa90f6 F (-31312,-29331) noParent pop=3 chain=1
D 1545544028 24783 440ade3d7ebe380de51ac063a240b8fb24fa90f6 age=16.86 F (-31248,-29511) hunger pop=1
B 1545544032 24784 440ade3d7ebe380de51ac063a240b8fb24fa90f6 F (-31551,-29423) noParent pop=3 chain=1
D 1545544180 24784 440ade3d7ebe380de51ac063a240b8fb24fa90f6 age=16.47 F (-31516,-29121) hunger pop=1
B 1545544184 24785 440ade3d7ebe380de51ac063a240b8fb24fa90f6 F (-31719,-29528) noParent pop=3 chain=1
D 1545544315 24785 440ade3d7ebe380de51ac063a240b8fb24fa90f6 age=16.19 F (-31885,-29191) hunger pop=1
B 1545544319 24786 440ade3d7ebe380de51ac063a240b8fb24fa90f6 F (-31842,-29737) noParent pop=3 chain=1
D 1545544465 24782 4d551ee469b75cd70af235ee754a78adc227d00e age=60.00 F (-30928,-28932) oldAge pop=1
D 1545545011 24786 440ade3d7ebe380de51ac063a240b8fb24fa90f6 age=25.55 F (-32598,-29689) hunger pop=0
B 1545545017 24787 440ade3d7ebe380de51ac063a240b8fb24fa90f6 F (-32062,-29989) noParent pop=2 chain=1
D 1545545445 24787 440ade3d7ebe380de51ac063a240b8fb24fa90f6 age=21.14 F (-32130,-29102) hunger pop=0
B 1545545449 24788 440ade3d7ebe380de51ac063a240b8fb24fa90f6 F (-32039,-30214) noParent pop=2 chain=1
D 1545545575 24788 440ade3d7ebe380de51ac063a240b8fb24fa90f6 age=16.10 F (-31948,-30056) hunger pop=0
B 1545567939 24789 4d551ee469b75cd70af235ee754a78adc227d00e F (-31816,-29756) noParent pop=1 chain=1
D 1545568198 24789 4d551ee469b75cd70af235ee754a78adc227d00e age=18.32 F (-31810,-29844) hunger pop=0
