B 1552655874 28413 90203b89796ca3d88070f11a04363946ca76355e F (-29371,-29358) noParent pop=1 chain=1
D 1552655954 28413 90203b89796ca3d88070f11a04363946ca76355e age=15.34 F (-29371,-29408) hunger pop=0
B 1552656142 28414 90203b89796ca3d88070f11a04363946ca76355e F (-29301,-29518) noParent pop=1 chain=1
D 1552656432 28414 90203b89796ca3d88070f11a04363946ca76355e age=18.83 F (-29199,-29630) hunger pop=0
B 1552656443 28415 90203b89796ca3d88070f11a04363946ca76355e F (-29134,-29805) noParent pop=1 chain=1
D 1552657020 28415 90203b89796ca3d88070f11a04363946ca76355e age=23.61 F (-29285,-29784) hunger pop=0
B 1552657025 28416 90203b89796ca3d88070f11a04363946ca76355e F (-28998,-29987) noParent pop=2 chain=1
D 1552657085 28416 90203b89796ca3d88070f11a04363946ca76355e age=14.99 F (-28990,-29975) hunger pop=0
B 1552657327 28417 90203b89796ca3d88070f11a04363946ca76355e F (-28765,-30051) noParent pop=1 chain=1
D 1552657831 28417 90203b89796ca3d88070f11a04363946ca76355e age=22.41 F (-28562,-29909) hunger pop=0
B 1552658019 28418 90203b89796ca3d88070f11a04363946ca76355e F (-28503,-30034) noParent pop=1 chain=1
D 1552660406 28418 90203b89796ca3d88070f11a04363946ca76355e age=53.79 F (-28387,-30377) hunger pop=0
B 1552660414 28419 90203b89796ca3d88070f11a04363946ca76355e F (-28308,-29895) noParent pop=1 chain=1
D 1552660527 28419 90203b89796ca3d88070f11a04363946ca76355e age=15.89 F (-28303,-29973) hunger pop=0
B 1552667642 28420 7e6ac9352c31094e276aee697a0b35c465c83609 F (-28137,-29705) noParent pop=1 chain=1
D 1552670402 28420 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (-28235,-29586) oldAge pop=0
B 1552670406 28421 7e6ac9352c31094e276aee697a0b35c465c83609 F (-28234,-29587) noParent pop=2 chain=1
B 1552673020 28422 752f5dc3517c042e36e4e023e47ae30d15719741 F (-27786,-29510) noParent pop=2 chain=1
D 1552673166 28421 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (-28247,-29585) oldAge pop=1
B 1552673218 28423 7e6ac9352c31094e276aee697a0b35c465c83609 F (-27782,-29510) parent=28422 pop=2 chain=2
D 1552673276 28423 7e6ac9352c31094e276aee697a0b35c465c83609 age=0.96 F (-27779,-29510) disconnect pop=1
B 1552673315 28424 7e6ac9352c31094e276aee697a0b35c465c83609 F (-27782,-29509) parent=28422 pop=2 chain=2
D 1552673334 28424 7e6ac9352c31094e276aee697a0b35c465c83609 age=0.32 F (-27782,-29509) disconnect pop=1
D 1552675737 28422 752f5dc3517c042e36e4e023e47ae30d15719741 age=59.29 F (-27779,-29511) hunger pop=0
