B 1562929880 31255 02607ee50e548a42773019d5c4a988a0e4dc54b2 F (-25456,-29972) noParent pop=1 chain=1
D 1562929985 31255 02607ee50e548a42773019d5c4a988a0e4dc54b2 age=15.75 F (-25493,-29849) hunger pop=0
B 1562929994 31256 02607ee50e548a42773019d5c4a988a0e4dc54b2 F (-25739,-29804) noParent pop=1 chain=1
D 1562930171 31256 02607ee50e548a42773019d5c4a988a0e4dc54b2 age=16.95 F (-25729,-29718) hunger pop=0
B 1562930177 31257 02607ee50e548a42773019d5c4a988a0e4dc54b2 F (-25977,-29847) noParent pop=1 chain=1
D 1562930651 31257 02607ee50e548a42773019d5c4a988a0e4dc54b2 age=21.89 F (-25994,-29812) hunger pop=0
B 1562967769 31258 130259a0b6cf271b387788e76256e99dad7d7441 F (-25871,-31320) noParent pop=1 chain=1
D 1562970529 31258 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-25885,-31317) oldAge pop=0
B 1562972656 31259 130259a0b6cf271b387788e76256e99dad7d7441 F (-25887,-31316) noParent pop=1 chain=1
D 1562975416 31259 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-25880,-31317) oldAge pop=0
