B 1590113814 34007 b553e26b5db1fa4544453bb8cb16b779bd1c506b F (-3005,-290) noParent pop=1 chain=1
D 1590116574 34007 b553e26b5db1fa4544453bb8cb16b779bd1c506b age=60.00 F (-3012,-284) oldAge pop=0
B 1590116581 34008 b553e26b5db1fa4544453bb8cb16b779bd1c506b F (-3011,-283) noParent pop=1 chain=1
D 1590117376 34008 b553e26b5db1fa4544453bb8cb16b779bd1c506b age=27.26 F (-3011,-293) hunger pop=0
B 1590118202 34009 b553e26b5db1fa4544453bb8cb16b779bd1c506b F (-3393,5) noParent pop=1 chain=1
D 1590118804 34009 b553e26b5db1fa4544453bb8cb16b779bd1c506b age=24.02 F (-3214,478) hunger pop=0
B 1590118811 34010 b553e26b5db1fa4544453bb8cb16b779bd1c506b F (-3294,-61) noParent pop=1 chain=1
D 1590118958 34010 b553e26b5db1fa4544453bb8cb16b779bd1c506b age=16.46 F (-3588,108) hunger pop=0
B 1590118969 34011 b553e26b5db1fa4544453bb8cb16b779bd1c506b F (-3303,-70) noParent pop=1 chain=1
D 1590119163 34011 b553e26b5db1fa4544453bb8cb16b779bd1c506b age=17.23 F (-3163,-560) hunger pop=0
