B 1560844422 31081 667d270f1e217a4d7dc27bd912b106d123eedc29 F (-25754,-30440) noParent pop=1 chain=1
B 1560844559 31082 eb29a953ae53a0148a3f27c43b74002242739bda M (-25600,-30275) parent=31081 pop=2 chain=2
D 1560844563 31082 eb29a953ae53a0148a3f27c43b74002242739bda age=0.07 M (-25600,-30275) disconnect pop=1
D 1560844595 31081 667d270f1e217a4d7dc27bd912b106d123eedc29 age=16.89 F (-25589,-30170) hunger pop=0
B 1560845604 31083 667d270f1e217a4d7dc27bd912b106d123eedc29 F (-25705,-30389) noParent pop=1 chain=1
D 1560846380 31083 667d270f1e217a4d7dc27bd912b106d123eedc29 age=26.94 F (-25423,-30356) hunger pop=0
B 1560846387 31084 667d270f1e217a4d7dc27bd912b106d123eedc29 F (-25733,-30345) noParent pop=1 chain=1
D 1560849147 31084 667d270f1e217a4d7dc27bd912b106d123eedc29 age=60.00 F (-25815,-30241) oldAge pop=0
B 1560849215 31085 667d270f1e217a4d7dc27bd912b106d123eedc29 F (-25814,-30240) noParent pop=1 chain=1
D 1560851840 31085 667d270f1e217a4d7dc27bd912b106d123eedc29 age=57.74 F (-25819,-30233) hunger pop=0
B 1560852056 31086 667d270f1e217a4d7dc27bd912b106d123eedc29 F (-25705,-30393) noParent pop=1 chain=1
D 1560852929 31086 667d270f1e217a4d7dc27bd912b106d123eedc29 age=28.53 F (-25945,-30252) hunger pop=0
B 1560852933 31087 667d270f1e217a4d7dc27bd912b106d123eedc29 F (-25750,-30440) noParent pop=2 chain=1
D 1560853013 31087 667d270f1e217a4d7dc27bd912b106d123eedc29 age=15.32 F (-25786,-30290) hunger pop=0
B 1560864980 31088 8ace1871088eba5b7b4ba666bf89bcd606fd00bc F (-25705,-30389) noParent pop=1 chain=1
D 1560865768 31088 8ace1871088eba5b7b4ba666bf89bcd606fd00bc age=27.13 F (-25525,-31003) hunger pop=0
B 1560866100 31089 699156fcc0307e8a59876f49d288767b89d382ca F (-25759,-30370) noParent pop=1 chain=1
B 1560868074 31090 6623c30eccd1e396af327f157142f60e53adadbc F (-26805,-29224) noParent pop=2 chain=1
D 1560868221 31090 6623c30eccd1e396af327f157142f60e53adadbc age=16.45 F (-26810,-29248) hunger pop=1
B 1560868226 31091 6623c30eccd1e396af327f157142f60e53adadbc F (-25754,-30340) noParent pop=3 chain=1
D 1560868860 31089 699156fcc0307e8a59876f49d288767b89d382ca age=60.00 F (-25762,-30371) oldAge pop=1
D 1560870986 31091 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (-25742,-30387) oldAge pop=0
B 1560870991 31092 6623c30eccd1e396af327f157142f60e53adadbc F (-25742,-30385) noParent pop=2 chain=1
D 1560873751 31092 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (-26794,-29252) oldAge pop=0
