B 1598852474 35055 65141efc09f9e6f9b1c8c98cbe83aaa82a9ffa55 F (-4007,-15) noParent pop=1 chain=1
B 1598852522 35056 15450f605278f1ae6e77a72e494862bfa4a5edf3 F (-4003,3) parent=35055 pop=2 chain=2
D 1598855234 35055 65141efc09f9e6f9b1c8c98cbe83aaa82a9ffa55 age=60.00 F (-4003,-20) oldAge pop=1
D 1598856122 35056 15450f605278f1ae6e77a72e494862bfa4a5edf3 age=60.00 F (-4004,-8) oldAge pop=0
B 1598862282 35057 65141efc09f9e6f9b1c8c98cbe83aaa82a9ffa55 F (-4002,-18) noParent pop=1 chain=1
B 1598862320 35058 15450f605278f1ae6e77a72e494862bfa4a5edf3 F (-4004,-8) parent=35057 pop=2 chain=2
D 1598865042 35057 65141efc09f9e6f9b1c8c98cbe83aaa82a9ffa55 age=60.00 F (-4012,-7) oldAge pop=1
D 1598865920 35058 15450f605278f1ae6e77a72e494862bfa4a5edf3 age=60.00 F (-4007,-8) oldAge pop=0
B 1598912931 35059 130259a0b6cf271b387788e76256e99dad7d7441 F (-3650,-1229) noParent pop=1 chain=1
D 1598915691 35059 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-3650,-1230) oldAge pop=0
