D 1579912272 32834 66173e9c3458698f5993023084d665e32f3c6190 age=60.00 F (-2771,-924) oldAge pop=0
B 1579912468 32835 66173e9c3458698f5993023084d665e32f3c6190 F (-2772,-925) noParent pop=1 chain=1
D 1579915228 32835 66173e9c3458698f5993023084d665e32f3c6190 age=60.00 F (-2771,-927) oldAge pop=0
B 1579915236 32836 66173e9c3458698f5993023084d665e32f3c6190 F (-2772,-926) noParent pop=1 chain=1
D 1579917996 32836 66173e9c3458698f5993023084d665e32f3c6190 age=60.00 F (-2772,-926) oldAge pop=0
B 1579918114 32837 66173e9c3458698f5993023084d665e32f3c6190 F (-2773,-928) noParent pop=1 chain=1
D 1579920874 32837 66173e9c3458698f5993023084d665e32f3c6190 age=60.00 F (-2772,-926) oldAge pop=0
B 1579921118 32838 66173e9c3458698f5993023084d665e32f3c6190 F (-2772,-928) noParent pop=1 chain=1
D 1579923878 32838 66173e9c3458698f5993023084d665e32f3c6190 age=60.00 F (-2773,-923) oldAge pop=0
B 1579923893 32839 66173e9c3458698f5993023084d665e32f3c6190 F (-2775,-922) noParent pop=1 chain=1
D 1579926653 32839 66173e9c3458698f5993023084d665e32f3c6190 age=60.00 F (-2772,-926) oldAge pop=0
B 1579966531 32840 66173e9c3458698f5993023084d665e32f3c6190 F (-2773,-926) noParent pop=1 chain=1
D 1579969291 32840 66173e9c3458698f5993023084d665e32f3c6190 age=60.00 F (-2771,-924) oldAge pop=0
B 1579969308 32841 66173e9c3458698f5993023084d665e32f3c6190 F (-2771,-923) noParent pop=1 chain=1
D 1579972068 32841 66173e9c3458698f5993023084d665e32f3c6190 age=60.00 F (-2771,-926) oldAge pop=0
B 1579972269 32842 66173e9c3458698f5993023084d665e32f3c6190 F (-2773,-928) noParent pop=1 chain=1
D 1579975029 32842 66173e9c3458698f5993023084d665e32f3c6190 age=60.00 F (-2772,-926) oldAge pop=0
B 1579975756 32843 d99ab72f34b11d946121d7f198546a56c95be449 F (-2135,-318) noParent pop=1 chain=1
D 1579978339 32843 d99ab72f34b11d946121d7f198546a56c95be449 age=57.05 F (-1916,-543) hunger pop=0
B 1579980033 32844 d99ab72f34b11d946121d7f198546a56c95be449 F (-2173,-442) noParent pop=1 chain=1
B 1579982621 32845 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-1934,-467) noParent pop=2 chain=1
D 1579982793 32844 d99ab72f34b11d946121d7f198546a56c95be449 age=60.00 F (-1918,-490) oldAge pop=1
D 1579985381 32845 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=60.00 F (-1987,-268) oldAge pop=0
B 1579986895 32846 d99ab72f34b11d946121d7f198546a56c95be449 F (-1919,-490) noParent pop=1 chain=1
B 1579986948 32847 66173e9c3458698f5993023084d665e32f3c6190 F (-1927,-480) parent=32846 pop=2 chain=2
D 1579988558 32847 66173e9c3458698f5993023084d665e32f3c6190 age=26.83 F (-1925,-482) hunger pop=1
B 1579988565 32848 66173e9c3458698f5993023084d665e32f3c6190 F (-2773,-926) noParent pop=2 chain=1
D 1579989655 32846 d99ab72f34b11d946121d7f198546a56c95be449 age=60.00 F (-1959,-329) oldAge pop=1
B 1579989665 32849 d99ab72f34b11d946121d7f198546a56c95be449 F (-2703,-944) parent=32848 pop=2 chain=2
D 1579991325 32848 66173e9c3458698f5993023084d665e32f3c6190 age=60.00 F (-2772,-926) oldAge pop=1
D 1579991943 32849 d99ab72f34b11d946121d7f198546a56c95be449 age=37.98 F (-2503,-823) hunger pop=0
B 1579992403 32850 d99ab72f34b11d946121d7f198546a56c95be449 F (-1959,-331) noParent pop=1 chain=1
B 1579993507 32851 66173e9c3458698f5993023084d665e32f3c6190 F (-2441,-410) parent=32850 pop=2 chain=2
D 1579994358 32851 66173e9c3458698f5993023084d665e32f3c6190 age=14.19 F (-2463,-455) hunger pop=1
B 1579994388 32852 66173e9c3458698f5993023084d665e32f3c6190 F (-2773,-928) noParent pop=2 chain=1
D 1579995163 32850 d99ab72f34b11d946121d7f198546a56c95be449 age=60.00 F (-2486,-516) oldAge pop=1
B 1579995362 32853 d99ab72f34b11d946121d7f198546a56c95be449 F (-2695,-894) parent=32852 pop=2 chain=2
D 1579996151 32853 d99ab72f34b11d946121d7f198546a56c95be449 age=13.15 F (-2566,-863) hunger pop=1
B 1579996159 32854 d99ab72f34b11d946121d7f198546a56c95be449 F (-2488,-517) noParent pop=2 chain=1
