D 1591144320 34179 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=60.00 F (-3669,158) oldAge pop=0
B 1591144325 34180 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (-3668,156) noParent pop=2 chain=1
B 1591146545 34181 fece390d7ceb08726b934ba5b904453232342081 F (-3906,-164) noParent pop=2 chain=1
D 1591146750 34181 fece390d7ceb08726b934ba5b904453232342081 age=17.42 F (-3962,-111) hunger pop=1
D 1591147085 34180 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=60.00 F (-3677,157) oldAge pop=0
B 1591148508 34182 fece390d7ceb08726b934ba5b904453232342081 F (-3585,-256) noParent pop=1 chain=1
D 1591151268 34182 fece390d7ceb08726b934ba5b904453232342081 age=60.00 F (-3718,-314) oldAge pop=0
B 1591151273 34183 fece390d7ceb08726b934ba5b904453232342081 F (-3719,-313) noParent pop=1 chain=1
D 1591152788 34183 fece390d7ceb08726b934ba5b904453232342081 age=39.24 F (-3714,-305) hunger pop=0
B 1591157765 34184 0e68454b2142aabafc1f08939d7749c910616fe4 F (-3611,-184) noParent pop=1 chain=1
D 1591160525 34184 0e68454b2142aabafc1f08939d7749c910616fe4 age=60.00 F (-3566,-118) oldAge pop=0
B 1591160532 34185 0e68454b2142aabafc1f08939d7749c910616fe4 F (-3568,-117) noParent pop=1 chain=1
B 1591160656 34186 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (-3564,-116) parent=34185 pop=2 chain=2
D 1591160766 34186 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=1.83 F (-3566,-117) disconnect pop=1
B 1591160771 34187 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (-3676,157) noParent pop=3 chain=1
B 1591163110 34188 a3f3e974e72292b70d06ba988137be4c986e382b F (-3671,141) noParent pop=3 chain=1
D 1591163292 34185 0e68454b2142aabafc1f08939d7749c910616fe4 age=60.00 F (-3676,157) oldAge pop=2
B 1591163300 34189 0e68454b2142aabafc1f08939d7749c910616fe4 F (-3674,157) noParent pop=3 chain=1
D 1591163353 34188 a3f3e974e72292b70d06ba988137be4c986e382b age=18.06 F (-3695,157) hunger pop=2
B 1591163359 34190 a3f3e974e72292b70d06ba988137be4c986e382b F (-3929,-170) noParent pop=3 chain=1
D 1591163531 34187 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=60.00 F (-3677,157) oldAge pop=2
B 1591163535 34191 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (-3783,18) parent=34190 pop=4 chain=2
B 1591164102 34192 215aa32449673d587c5791c1ef7326d1c90cb454 F (-3661,148) noParent pop=4 chain=1
D 1591166060 34189 0e68454b2142aabafc1f08939d7749c910616fe4 age=60.00 F (-3659,149) oldAge pop=3
B 1591166067 34193 0e68454b2142aabafc1f08939d7749c910616fe4 F (-3660,148) noParent pop=4 chain=1
D 1591166119 34190 a3f3e974e72292b70d06ba988137be4c986e382b age=60.00 F (-3673,143) oldAge pop=3
D 1591166862 34192 215aa32449673d587c5791c1ef7326d1c90cb454 age=60.00 F (-3665,152) oldAge pop=2
B 1591167120 34194 215aa32449673d587c5791c1ef7326d1c90cb454 F (-3666,153) noParent pop=3 chain=1
D 1591167135 34191 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=60.00 F (-3660,147) oldAge pop=2
D 1591168827 34193 0e68454b2142aabafc1f08939d7749c910616fe4 age=60.00 F (-3667,176) oldAge pop=1
B 1591168833 34195 0e68454b2142aabafc1f08939d7749c910616fe4 F (-3666,178) noParent pop=2 chain=1
D 1591169880 34194 215aa32449673d587c5791c1ef7326d1c90cb454 age=60.00 F (-3665,154) oldAge pop=1
D 1591171593 34195 0e68454b2142aabafc1f08939d7749c910616fe4 age=60.00 F (-3667,177) oldAge pop=0
B 1591171615 34196 0e68454b2142aabafc1f08939d7749c910616fe4 F (-3669,178) noParent pop=1 chain=1
B 1591173871 34198 a5e1d267eff0a1a97a9fed92c499bd793b375035 F (-2557,244) noParent pop=2 chain=1
D 1591174375 34196 0e68454b2142aabafc1f08939d7749c910616fe4 age=60.00 F (-3660,173) oldAge pop=1
B 1591174382 34199 0e68454b2142aabafc1f08939d7749c910616fe4 F (-2562,258) parent=34198 pop=2 chain=2
D 1591174420 34199 0e68454b2142aabafc1f08939d7749c910616fe4 age=0.64 F (-2562,259) hunger pop=1
B 1591174436 34200 0e68454b2142aabafc1f08939d7749c910616fe4 F (-2550,279) parent=34198 pop=2 chain=2
D 1591175345 34200 0e68454b2142aabafc1f08939d7749c910616fe4 age=15.15 F (-2827,-862) hunger pop=1
B 1591175932 34201 0e68454b2142aabafc1f08939d7749c910616fe4 F (-3661,172) noParent pop=2 chain=1
D 1591176631 34198 a5e1d267eff0a1a97a9fed92c499bd793b375035 age=60.00 F (-2980,264) oldAge pop=1
D 1591178690 34201 0e68454b2142aabafc1f08939d7749c910616fe4 age=59.97 F (-3659,173) hunger pop=0
B 1591188859 34202 a5e1d267eff0a1a97a9fed92c499bd793b375035 F (-2981,265) noParent pop=1 chain=1
D 1591188986 34202 a5e1d267eff0a1a97a9fed92c499bd793b375035 age=16.11 F (-2661,277) hunger pop=0
B 1591188991 34203 a5e1d267eff0a1a97a9fed92c499bd793b375035 F (-3545,-113) noParent pop=1 chain=1
D 1591191751 34203 a5e1d267eff0a1a97a9fed92c499bd793b375035 age=60.00 F (-2558,277) oldAge pop=0
B 1591199028 34204 fece390d7ceb08726b934ba5b904453232342081 F (-3558,-44) noParent pop=1 chain=1
D 1591201788 34204 fece390d7ceb08726b934ba5b904453232342081 age=60.00 F (-3636,-40) oldAge pop=0
B 1591201858 34205 fece390d7ceb08726b934ba5b904453232342081 F (-3635,-42) noParent pop=1 chain=1
D 1591204618 34205 fece390d7ceb08726b934ba5b904453232342081 age=60.00 F (-3632,-32) oldAge pop=0
B 1591205616 34207 fece390d7ceb08726b934ba5b904453232342081 F (-3631,-31) noParent pop=1 chain=1
D 1591208376 34207 fece390d7ceb08726b934ba5b904453232342081 age=60.00 F (-3631,-32) oldAge pop=0
B 1591217033 34208 fece390d7ceb08726b934ba5b904453232342081 F (-3631,-31) noParent pop=1 chain=1
D 1591219793 34208 fece390d7ceb08726b934ba5b904453232342081 age=60.00 F (-3628,-39) oldAge pop=0
B 1591219798 34209 fece390d7ceb08726b934ba5b904453232342081 F (-3629,-40) noParent pop=2 chain=1
B 1591219896 34210 0e68454b2142aabafc1f08939d7749c910616fe4 F (-3637,-42) parent=34209 pop=2 chain=2
D 1591221507 34210 0e68454b2142aabafc1f08939d7749c910616fe4 age=26.86 F (-3615,0) hunger pop=1
B 1591221515 34211 0e68454b2142aabafc1f08939d7749c910616fe4 F (-3542,-34) noParent pop=2 chain=1
D 1591221568 34211 0e68454b2142aabafc1f08939d7749c910616fe4 age=14.88 F (-3533,-54) hunger pop=1
B 1591221574 34212 0e68454b2142aabafc1f08939d7749c910616fe4 F (-3604,3) noParent pop=2 chain=1
D 1591221634 34212 0e68454b2142aabafc1f08939d7749c910616fe4 age=15.00 F (-3605,1) hunger pop=1
B 1591221782 34213 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (-3677,156) noParent pop=2 chain=1
D 1591222558 34209 fece390d7ceb08726b934ba5b904453232342081 age=60.00 F (-3628,-35) oldAge pop=1
B 1591222686 34214 fece390d7ceb08726b934ba5b904453232342081 F (-3676,144) parent=34213 pop=2 chain=2
D 1591222688 34214 fece390d7ceb08726b934ba5b904453232342081 age=0.04 F (-3676,144) disconnect pop=1
B 1591222695 34215 fece390d7ceb08726b934ba5b904453232342081 F (-3628,-34) noParent pop=2 chain=1
B 1591222834 34216 0e68454b2142aabafc1f08939d7749c910616fe4 F (-3638,-45) parent=34215 pop=3 chain=2
D 1591223463 34215 fece390d7ceb08726b934ba5b904453232342081 age=26.79 F (-3632,-36) hunger pop=2
B 1591223471 34217 fece390d7ceb08726b934ba5b904453232342081 F (-3679,-113) noParent pop=3 chain=1
D 1591223617 34217 fece390d7ceb08726b934ba5b904453232342081 age=16.42 F (-3818,-91) hunger pop=2
B 1591223622 34218 fece390d7ceb08726b934ba5b904453232342081 F (-3687,-109) noParent pop=4 chain=1
D 1591224542 34213 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=60.00 F (-3666,143) oldAge pop=2
B 1591224546 34219 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (-3667,176) parent=34216 pop=4 chain=3
D 1591226382 34218 fece390d7ceb08726b934ba5b904453232342081 age=60.00 F (-3638,-32) oldAge pop=2
D 1591226399 34216 0e68454b2142aabafc1f08939d7749c910616fe4 age=59.42 F (-3660,173) hunger pop=1
B 1591226407 34220 0e68454b2142aabafc1f08939d7749c910616fe4 F (-3671,148) parent=34219 pop=2 chain=4
D 1591228146 34219 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=60.00 F (-3661,138) oldAge pop=1
B 1591228153 34221 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (-3666,146) parent=34220 pop=2 chain=5
