B 1644802909 38006 0e99b00640af2f10ff8f33f9dd0c799eb612cb91 F (-7754,-19) noParent pop=1 chain=1
D 1644803342 38006 0e99b00640af2f10ff8f33f9dd0c799eb612cb91 age=21.22 F (-7756,-19) hunger pop=0
B 1644803892 38009 d83775c3ebe52bd2739202d06cf717a9d2682440 F (5400000,760) noParent pop=1 chain=1
B 1644803996 38011 d83775c3ebe52bd2739202d06cf717a9d2682440 F (6147733,327514) noParent pop=1 chain=1
B 1644804060 38012 0e99b00640af2f10ff8f33f9dd0c799eb612cb91 F (-7791,20) noParent pop=1 chain=1
B 1644804060 38013 d83775c3ebe52bd2739202d06cf717a9d2682440 F (-7791,20) noParent pop=2 chain=1
D 1644806820 38012 0e99b00640af2f10ff8f33f9dd0c799eb612cb91 age=60.00 F (-7832,-13) oldAge pop=1
D 1644806820 38013 d83775c3ebe52bd2739202d06cf717a9d2682440 age=60.00 F (-7825,-27) oldAge pop=1
B 1644806842 38014 0e99b00640af2f10ff8f33f9dd0c799eb612cb91 F (-7832,-12) noParent pop=1 chain=1
B 1644806858 38015 d83775c3ebe52bd2739202d06cf717a9d2682440 F (-7833,-12) parent=38014 pop=2 chain=2
D 1644809602 38014 0e99b00640af2f10ff8f33f9dd0c799eb612cb91 age=60.00 F (-7836,-14) oldAge pop=1
B 1644809617 38016 0e99b00640af2f10ff8f33f9dd0c799eb612cb91 F (-7836,-13) noParent pop=2 chain=1
D 1644810458 38015 d83775c3ebe52bd2739202d06cf717a9d2682440 age=60.00 F (-7835,-17) oldAge pop=1
B 1644810479 38017 d83775c3ebe52bd2739202d06cf717a9d2682440 F (-7834,-18) parent=38016 pop=2 chain=2
D 1644812377 38016 0e99b00640af2f10ff8f33f9dd0c799eb612cb91 age=60.00 F (-7841,-23) oldAge pop=1
D 1644812507 38017 d83775c3ebe52bd2739202d06cf717a9d2682440 age=33.81 F (-7830,-18) hunger pop=0
B 1644856684 38018 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-7346,-156) noParent pop=1 chain=1
D 1644859444 38018 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-7360,-178) oldAge pop=0
B 1644859449 38019 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-7362,-179) noParent pop=2 chain=1
D 1644862209 38019 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-7374,-149) oldAge pop=0
B 1644862216 38020 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-7374,-150) noParent pop=2 chain=1
D 1644864976 38020 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-7373,-154) oldAge pop=0
B 1644869440 38021 d83775c3ebe52bd2739202d06cf717a9d2682440 F (-7824,-29) noParent pop=1 chain=1
B 1644869440 38022 0e99b00640af2f10ff8f33f9dd0c799eb612cb91 F (-7824,-29) noParent pop=2 chain=1
D 1644872200 38021 d83775c3ebe52bd2739202d06cf717a9d2682440 age=60.00 F (-7787,-30) oldAge pop=1
D 1644872200 38022 0e99b00640af2f10ff8f33f9dd0c799eb612cb91 age=60.00 F (-7815,-20) oldAge pop=1
B 1644872219 38023 d83775c3ebe52bd2739202d06cf717a9d2682440 F (-7785,-31) noParent pop=1 chain=1
B 1644872219 38024 0e99b00640af2f10ff8f33f9dd0c799eb612cb91 F (-7785,-31) noParent pop=2 chain=1
B 1644872342 38025 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-7770,-38) parent=38024 pop=3 chain=2
D 1644872424 38025 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=1.37 F (-7835,-17) disconnect pop=2
B 1644872430 38026 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-7833,-19) parent=38023 pop=4 chain=2
D 1644872441 38026 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=0.18 F (-7833,-19) disconnect pop=2
B 1644872446 38027 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-7833,-19) parent=38024 pop=4 chain=2
D 1644874009 38023 d83775c3ebe52bd2739202d06cf717a9d2682440 age=43.83 F (-7832,-20) hunger pop=2
B 1644874041 38028 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 F (-7363,-151) parent=38027 pop=3 chain=3
D 1644874524 38024 0e99b00640af2f10ff8f33f9dd0c799eb612cb91 age=52.42 F (-7831,-20) hunger pop=2
D 1644874529 38028 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 age=8.14 F (-7663,-104) hunger pop=2
B 1644874535 38029 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 F (-7664,-98) parent=38027 pop=3 chain=3
D 1644875234 38029 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 age=11.65 F (-7497,-125) hunger pop=1
D 1644876046 38027 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-7373,-153) oldAge pop=0
B 1644876053 38030 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-7372,-155) noParent pop=2 chain=1
D 1644878813 38030 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-7362,-178) oldAge pop=0
B 1644878861 38031 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-7362,-180) noParent pop=1 chain=1
D 1644881621 38031 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-7834,241) oldAge pop=0
