D 1579220254 32653 3066926a013871607ef5f2fc5a34e6f039c64baa age=60.00 F (-2458,-450) oldAge pop=0
B 1579220260 32654 3066926a013871607ef5f2fc5a34e6f039c64baa F (-2458,-449) noParent pop=1 chain=1
D 1579223020 32654 3066926a013871607ef5f2fc5a34e6f039c64baa age=60.00 F (-2456,-451) oldAge pop=0
B 1579223028 32655 3066926a013871607ef5f2fc5a34e6f039c64baa F (-2458,-453) noParent pop=1 chain=1
D 1579225788 32655 3066926a013871607ef5f2fc5a34e6f039c64baa age=60.00 F (-2456,-451) oldAge pop=0
B 1579225921 32656 18eb2a8c3e8b50d6277e355b37d4a7bfb4d3a66c F (-1920,-488) noParent pop=1 chain=1
B 1579225996 32657 78a76c4db55d9ac8e72c30a8be0fec2918feff95 F (-1931,-492) parent=32656 pop=2 chain=2
D 1579228681 32656 18eb2a8c3e8b50d6277e355b37d4a7bfb4d3a66c age=60.00 F (-1928,-494) oldAge pop=1
B 1579229066 32658 18eb2a8c3e8b50d6277e355b37d4a7bfb4d3a66c F (-1928,-495) noParent pop=2 chain=1
D 1579229596 32657 78a76c4db55d9ac8e72c30a8be0fec2918feff95 age=60.00 F (-1960,-528) oldAge pop=1
B 1579230774 32659 78a76c4db55d9ac8e72c30a8be0fec2918feff95 F (-2430,-708) noParent pop=2 chain=1
D 1579231826 32658 18eb2a8c3e8b50d6277e355b37d4a7bfb4d3a66c age=60.00 F (-1931,-476) oldAge pop=1
B 1579231841 32660 18eb2a8c3e8b50d6277e355b37d4a7bfb4d3a66c F (-1921,-483) parent=32659 pop=2 chain=2
D 1579233534 32659 78a76c4db55d9ac8e72c30a8be0fec2918feff95 age=60.00 F (-1916,-474) oldAge pop=1
B 1579233625 32661 78a76c4db55d9ac8e72c30a8be0fec2918feff95 F (-1928,-492) parent=32660 pop=2 chain=3
D 1579235441 32660 18eb2a8c3e8b50d6277e355b37d4a7bfb4d3a66c age=60.00 F (-1925,-494) oldAge pop=1
B 1579235448 32662 18eb2a8c3e8b50d6277e355b37d4a7bfb4d3a66c F (-1966,-310) parent=32661 pop=2 chain=4
D 1579237225 32661 78a76c4db55d9ac8e72c30a8be0fec2918feff95 age=60.00 F (-1921,-483) oldAge pop=1
D 1579239048 32662 18eb2a8c3e8b50d6277e355b37d4a7bfb4d3a66c age=60.00 F (-1931,-494) oldAge pop=0
B 1579276960 32663 66173e9c3458698f5993023084d665e32f3c6190 F (-2414,-967) noParent pop=1 chain=1
D 1579279509 32663 66173e9c3458698f5993023084d665e32f3c6190 age=56.49 F (-2182,-1101) hunger pop=0
B 1579300324 32664 4cfb85a4c71addd382be1534cf89f854db9eab11 F (-1412,-163) noParent pop=1 chain=1
D 1579300473 32664 4cfb85a4c71addd382be1534cf89f854db9eab11 age=16.49 F (-1424,-164) hunger pop=0
B 1579300720 32665 4cfb85a4c71addd382be1534cf89f854db9eab11 F (-1695,-184) noParent pop=1 chain=1
D 1579300869 32665 4cfb85a4c71addd382be1534cf89f854db9eab11 age=16.48 F (-1680,-201) hunger pop=0
B 1579301939 32669 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 F (-1613,-331) noParent pop=1 chain=1
D 1579304699 32669 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 age=60.00 F (-1552,-449) oldAge pop=0
B 1579304765 32670 e86e82308e83d882ff1a0a64acc3dc7332b7d6c7 F (-1654,-598) noParent pop=1 chain=1
D 1579304894 32670 e86e82308e83d882ff1a0a64acc3dc7332b7d6c7 age=16.15 F (-1690,-424) hunger pop=0
B 1579304902 32671 e86e82308e83d882ff1a0a64acc3dc7332b7d6c7 F (-1611,-736) noParent pop=1 chain=1
D 1579304946 32671 e86e82308e83d882ff1a0a64acc3dc7332b7d6c7 age=14.74 F (-1645,-801) hunger pop=0
B 1579305064 32672 e86e82308e83d882ff1a0a64acc3dc7332b7d6c7 F (-1611,-957) noParent pop=1 chain=1
D 1579305114 32672 e86e82308e83d882ff1a0a64acc3dc7332b7d6c7 age=14.83 F (-1674,-972) hunger pop=0
