D 1662250486 39755 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=60.00 F (-10033,-169) oldAge pop=0
B 1662286238 39756 73febb7f9ca0fc5825f6b1923c877b1a95ab51d3 F (-10873,-215) noParent pop=1 chain=1
D 1662288998 39756 73febb7f9ca0fc5825f6b1923c877b1a95ab51d3 age=60.00 F (-10841,-200) oldAge pop=0
B 1662289006 39757 73febb7f9ca0fc5825f6b1923c877b1a95ab51d3 F (-10843,-201) noParent pop=2 chain=1
D 1662290095 39757 73febb7f9ca0fc5825f6b1923c877b1a95ab51d3 age=32.15 F (-10840,-181) hunger pop=0
B 1662313935 39758 73febb7f9ca0fc5825f6b1923c877b1a95ab51d3 F (-10855,-153) noParent pop=1 chain=1
D 1662316695 39758 73febb7f9ca0fc5825f6b1923c877b1a95ab51d3 age=60.00 F (-10857,-7) oldAge pop=0
B 1662316700 39759 73febb7f9ca0fc5825f6b1923c877b1a95ab51d3 F (-10857,-5) noParent pop=2 chain=1
D 1662318017 39759 73febb7f9ca0fc5825f6b1923c877b1a95ab51d3 age=35.94 F (-10925,-37) hunger pop=0
B 1662318042 39760 73febb7f9ca0fc5825f6b1923c877b1a95ab51d3 F (-10866,-24) noParent pop=1 chain=1
D 1662320595 39760 73febb7f9ca0fc5825f6b1923c877b1a95ab51d3 age=56.55 F (-10855,-15) hunger pop=0
