B 1667043855 39947 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-12053,-234) noParent pop=1 chain=1
D 1667046615 39947 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-12051,-244) oldAge pop=0
B 1667072372 39949 a48b9d62265b7c3b93aef82f63b4a9bec1489190 F (-10651,-154) noParent pop=1 chain=1
D 1667072666 39949 a48b9d62265b7c3b93aef82f63b4a9bec1489190 age=18.90 F (-10603,-173) hunger pop=0
B 1667072679 39950 a48b9d62265b7c3b93aef82f63b4a9bec1489190 F (-10736,-152) noParent pop=1 chain=1
D 1667075439 39950 a48b9d62265b7c3b93aef82f63b4a9bec1489190 age=60.00 F (-11186,-219) oldAge pop=0
B 1667075458 39951 a48b9d62265b7c3b93aef82f63b4a9bec1489190 F (-11188,-219) noParent pop=1 chain=1
D 1667078218 39951 a48b9d62265b7c3b93aef82f63b4a9bec1489190 age=60.00 F (-11187,-219) oldAge pop=0
B 1667078224 39952 a48b9d62265b7c3b93aef82f63b4a9bec1489190 F (-11187,-220) noParent pop=2 chain=1
D 1667080984 39952 a48b9d62265b7c3b93aef82f63b4a9bec1489190 age=60.00 F (-11205,-306) oldAge pop=0
B 1667080994 39953 a48b9d62265b7c3b93aef82f63b4a9bec1489190 F (-11205,-305) noParent pop=2 chain=1
D 1667083754 39953 a48b9d62265b7c3b93aef82f63b4a9bec1489190 age=60.00 F (-11181,-222) oldAge pop=0
B 1667083979 39954 11b45a110583ca77d84450d1660702c3300cdb09 F (-10696,-118) noParent pop=1 chain=1
D 1667084222 39954 11b45a110583ca77d84450d1660702c3300cdb09 age=18.05 F (-10554,-105) hunger pop=0
B 1667084861 39955 a48b9d62265b7c3b93aef82f63b4a9bec1489190 F (-11182,-220) noParent pop=1 chain=1
B 1667086721 39956 11b45a110583ca77d84450d1660702c3300cdb09 F (-10747,-32) noParent pop=2 chain=1
D 1667087422 39955 a48b9d62265b7c3b93aef82f63b4a9bec1489190 age=56.68 F (-11202,-262) hunger pop=1
B 1667087430 39957 a48b9d62265b7c3b93aef82f63b4a9bec1489190 F (-10744,-4) parent=39956 pop=3 chain=2
