B 1542673534 23338 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-33781,-27425) noParent pop=1 chain=1
D 1542674425 23338 92f16fae32c2df3584c04af47396fefba8bfcac3 age=28.85 F (-33842,-27174) hunger pop=0
B 1542674480 23339 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-33621,-27912) noParent pop=1 chain=1
B 1542675570 23340 157588da485e2314fca93bee085258ba4b7cbb20 F (-33821,-27685) parent=23339 pop=2 chain=2
B 1542675618 23341 6dcdfff6c497a871a79824ead4eee44e401fd4d3 F (-33365,-28336) noParent pop=3 chain=1
D 1542675624 23340 157588da485e2314fca93bee085258ba4b7cbb20 age=0.90 F (-33821,-27685) disconnect pop=2
D 1542675703 23341 6dcdfff6c497a871a79824ead4eee44e401fd4d3 age=15.42 F (-33356,-28332) hunger pop=1
D 1542677240 23339 92f16fae32c2df3584c04af47396fefba8bfcac3 age=60.00 F (-33826,-27650) oldAge pop=0
B 1542677603 23342 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-33822,-27648) noParent pop=1 chain=1
D 1542680363 23342 92f16fae32c2df3584c04af47396fefba8bfcac3 age=60.00 F (-33821,-27656) oldAge pop=0
B 1542680419 23343 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-33817,-27652) noParent pop=1 chain=1
D 1542681412 23343 92f16fae32c2df3584c04af47396fefba8bfcac3 age=30.55 F (-33834,-27613) hunger pop=0
B 1542681432 23344 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-32986,-28593) noParent pop=1 chain=1
D 1542681540 23344 92f16fae32c2df3584c04af47396fefba8bfcac3 age=15.81 F (-33049,-28628) hunger pop=0
B 1542681548 23345 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-32541,-28922) noParent pop=1 chain=1
D 1542681741 23345 92f16fae32c2df3584c04af47396fefba8bfcac3 age=17.21 F (-32581,-28986) hunger pop=0
B 1542681749 23346 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-32076,-29099) noParent pop=1 chain=1
D 1542681883 23346 92f16fae32c2df3584c04af47396fefba8bfcac3 age=16.23 F (-32184,-29131) hunger pop=0
B 1542682358 23347 3d7a111c08148af3f4046e5f9dd09094a3fc126b F (-31678,-26714) noParent pop=1 chain=1
D 1542685118 23347 3d7a111c08148af3f4046e5f9dd09094a3fc126b age=60.00 F (-31693,-26701) oldAge pop=0
B 1542685758 23348 f5f34d4c57d705200b55ec0ddc08084eb71a271c F (-27954,-28100) noParent pop=1 chain=1
B 1542686078 23349 3d7a111c08148af3f4046e5f9dd09094a3fc126b F (-27995,-28099) parent=23348 pop=2 chain=2
D 1542686400 23349 3d7a111c08148af3f4046e5f9dd09094a3fc126b age=5.37 F (-27967,-28098) hunger pop=1
B 1542686410 23350 3d7a111c08148af3f4046e5f9dd09094a3fc126b F (-27975,-28103) parent=23348 pop=2 chain=2
B 1542686509 23351 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-31574,-29104) noParent pop=3 chain=1
D 1542687006 23348 f5f34d4c57d705200b55ec0ddc08084eb71a271c age=34.80 F (-27954,-28059) hunger pop=2
B 1542687032 23352 f5f34d4c57d705200b55ec0ddc08084eb71a271c F (-31767,-29187) parent=23351 pop=3 chain=2
B 1542688013 23353 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-31762,-29189) parent=23352 pop=4 chain=3
D 1542689269 23351 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=60.00 F (-31770,-29189) oldAge pop=3
D 1542689729 23350 3d7a111c08148af3f4046e5f9dd09094a3fc126b age=55.31 F (-28882,-28068) hunger pop=2
B 1542689779 23354 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (-31768,-29189) parent=23353 pop=3 chain=4
D 1542689825 23354 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.77 M (-31768,-29189) disconnect pop=2
B 1542689844 23355 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (-31769,-29190) parent=23353 pop=3 chain=4
D 1542689849 23355 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.09 M (-31769,-29190) disconnect pop=2
B 1542689853 23356 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-31774,-29194) parent=23353 pop=4 chain=4
D 1542690631 23352 f5f34d4c57d705200b55ec0ddc08084eb71a271c age=59.99 F (-31770,-29189) hunger pop=2
B 1542690647 23357 f5f34d4c57d705200b55ec0ddc08084eb71a271c F (-31160,-29115) noParent pop=3 chain=1
D 1542690700 23357 f5f34d4c57d705200b55ec0ddc08084eb71a271c age=14.88 F (-31168,-29126) hunger pop=2
B 1542690707 23358 f5f34d4c57d705200b55ec0ddc08084eb71a271c F (-31814,-29197) parent=23356 pop=3 chain=5
D 1542691594 23358 f5f34d4c57d705200b55ec0ddc08084eb71a271c age=14.79 F (-31754,-29193) hunger pop=2
D 1542691613 23353 92f16fae32c2df3584c04af47396fefba8bfcac3 age=60.00 F (-31769,-29192) oldAge pop=1
B 1542691818 23359 92f16fae32c2df3584c04af47396fefba8bfcac3 M (-31761,-29192) parent=23356 pop=2 chain=5
D 1542691969 23359 92f16fae32c2df3584c04af47396fefba8bfcac3 age=2.51 M (-31826,-29214) hunger pop=1
B 1542691973 23360 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-31769,-29188) parent=23356 pop=3 chain=5
D 1542693453 23356 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=60.00 F (-31773,-29193) oldAge pop=1
D 1542695573 23360 92f16fae32c2df3584c04af47396fefba8bfcac3 age=60.00 F (-31767,-29182) oldAge pop=0
B 1542696448 23361 4f13aa7d44f30383fdb71388f68cf53b3b437e08 F (-30662,-28987) noParent pop=1 chain=1
B 1542697453 23362 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-30738,-28814) parent=23361 pop=2 chain=2
D 1542697845 23362 92f16fae32c2df3584c04af47396fefba8bfcac3 age=6.52 F (-30753,-28837) hunger pop=1
B 1542697847 23363 3d7a111c08148af3f4046e5f9dd09094a3fc126b F (-30706,-28813) parent=23361 pop=3 chain=2
D 1542698096 23363 3d7a111c08148af3f4046e5f9dd09094a3fc126b age=4.15 F (-30724,-28798) hunger pop=1
B 1542698100 23364 3d7a111c08148af3f4046e5f9dd09094a3fc126b F (-31683,-26703) noParent pop=3 chain=1
D 1542699067 23361 4f13aa7d44f30383fdb71388f68cf53b3b437e08 age=57.64 F (-30703,-28811) hunger pop=1
D 1542700860 23364 3d7a111c08148af3f4046e5f9dd09094a3fc126b age=60.00 F (-31675,-26706) oldAge pop=0
B 1542701622 23365 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-30183,-28655) noParent pop=1 chain=1
D 1542701767 23365 92f16fae32c2df3584c04af47396fefba8bfcac3 age=16.41 F (-30201,-28654) hunger pop=0
B 1542701775 23366 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-29867,-28363) noParent pop=1 chain=1
D 1542701837 23366 92f16fae32c2df3584c04af47396fefba8bfcac3 age=15.03 F (-29881,-28368) hunger pop=0
B 1542701917 23367 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-29465,-27991) noParent pop=1 chain=1
D 1542703031 23367 92f16fae32c2df3584c04af47396fefba8bfcac3 age=32.56 F (-29449,-27937) hunger pop=0
B 1542703038 23368 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-29341,-27508) noParent pop=1 chain=1
D 1542703565 23368 92f16fae32c2df3584c04af47396fefba8bfcac3 age=22.79 F (-29325,-27395) hunger pop=0
B 1542703569 23369 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-29179,-26992) noParent pop=2 chain=1
D 1542703763 23369 92f16fae32c2df3584c04af47396fefba8bfcac3 age=17.22 F (-29170,-26934) hunger pop=0
B 1542703772 23370 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-29120,-26582) noParent pop=1 chain=1
D 1542703876 23370 92f16fae32c2df3584c04af47396fefba8bfcac3 age=15.73 F (-29131,-26585) hunger pop=0
B 1542703887 23371 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-29188,-26080) noParent pop=1 chain=1
D 1542704414 23371 92f16fae32c2df3584c04af47396fefba8bfcac3 age=22.78 F (-29232,-25760) hunger pop=0
B 1542705366 23372 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-29353,-25554) noParent pop=1 chain=1
B 1542705423 23373 0a72c5fa571f1dfcfd42babf8a5582fbc1b5a585 M (-29349,-25579) parent=23372 pop=2 chain=2
D 1542705965 23373 0a72c5fa571f1dfcfd42babf8a5582fbc1b5a585 age=9.04 M (-29342,-25471) hunger pop=1
D 1542706045 23372 92f16fae32c2df3584c04af47396fefba8bfcac3 age=25.32 F (-29284,-25344) hunger pop=0
B 1542706102 23374 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-29687,-25191) noParent pop=1 chain=1
D 1542706128 23374 92f16fae32c2df3584c04af47396fefba8bfcac3 age=14.44 F (-29664,-25219) hunger pop=0
B 1542706134 23375 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-29952,-24790) noParent pop=1 chain=1
D 1542708894 23375 92f16fae32c2df3584c04af47396fefba8bfcac3 age=60.00 F (-29970,-24794) oldAge pop=0
B 1542709476 23376 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-29983,-24749) noParent pop=1 chain=1
D 1542711723 23376 92f16fae32c2df3584c04af47396fefba8bfcac3 age=51.44 F (-29975,-24753) hunger pop=0
B 1542711797 23377 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-30395,-24438) noParent pop=1 chain=1
D 1542712110 23377 92f16fae32c2df3584c04af47396fefba8bfcac3 age=19.22 F (-30487,-24603) hunger pop=0
B 1542712115 23378 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-30811,-24268) noParent pop=1 chain=1
B 1542712248 23379 0a72c5fa571f1dfcfd42babf8a5582fbc1b5a585 M (-30809,-24264) parent=23378 pop=2 chain=2
D 1542712284 23379 0a72c5fa571f1dfcfd42babf8a5582fbc1b5a585 age=0.60 M (-30816,-24263) hunger pop=1
D 1542712479 23378 92f16fae32c2df3584c04af47396fefba8bfcac3 age=20.06 F (-30855,-24007) hunger pop=0
B 1542712488 23380 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-31350,-24106) noParent pop=1 chain=1
D 1542712588 23380 92f16fae32c2df3584c04af47396fefba8bfcac3 age=15.66 F (-31412,-24118) hunger pop=0
B 1542712594 23381 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-31809,-24100) noParent pop=1 chain=1
D 1542712798 23381 92f16fae32c2df3584c04af47396fefba8bfcac3 age=17.41 F (-31871,-23971) hunger pop=0
B 1542713334 23382 4f13aa7d44f30383fdb71388f68cf53b3b437e08 F (-32308,-24237) noParent pop=1 chain=1
D 1542713539 23382 4f13aa7d44f30383fdb71388f68cf53b3b437e08 age=17.41 F (-32314,-24238) hunger pop=0
B 1542713542 23383 4f13aa7d44f30383fdb71388f68cf53b3b437e08 F (-32783,-24402) noParent pop=2 chain=1
D 1542713570 23383 4f13aa7d44f30383fdb71388f68cf53b3b437e08 age=14.48 F (-32783,-24401) hunger pop=0
B 1542713573 23384 4f13aa7d44f30383fdb71388f68cf53b3b437e08 F (-33260,-24663) noParent pop=2 chain=1
D 1542716167 23384 4f13aa7d44f30383fdb71388f68cf53b3b437e08 age=57.23 F (-33283,-24682) hunger pop=0
B 1542721717 23385 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-33680,-24924) noParent pop=1 chain=1
D 1542722130 23385 92f16fae32c2df3584c04af47396fefba8bfcac3 age=20.89 F (-33728,-24813) hunger pop=0
B 1542722136 23386 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-33943,-25280) noParent pop=1 chain=1
D 1542723232 23386 92f16fae32c2df3584c04af47396fefba8bfcac3 age=32.27 F (-34177,-25844) hunger pop=0
B 1542723236 23387 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-34226,-25795) noParent pop=2 chain=1
B 1542723263 23388 15035a7b7538eb97d99f49cc5df0a663f5f5811a M (-34182,-25799) parent=23387 pop=2 chain=2
D 1542723389 23387 92f16fae32c2df3584c04af47396fefba8bfcac3 age=16.56 F (-34195,-25757) hunger pop=1
D 1542723403 23388 15035a7b7538eb97d99f49cc5df0a663f5f5811a age=2.34 M (-34195,-25757) hunger pop=0
B 1542723502 23389 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-34322,-26200) noParent pop=1 chain=1
D 1542723894 23389 92f16fae32c2df3584c04af47396fefba8bfcac3 age=20.53 F (-34442,-26606) hunger pop=0
B 1542723900 23390 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-34350,-26767) noParent pop=1 chain=1
D 1542724007 23390 92f16fae32c2df3584c04af47396fefba8bfcac3 age=15.79 F (-34285,-26853) hunger pop=0
B 1542724044 23391 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-34359,-27197) noParent pop=1 chain=1
D 1542724199 23391 92f16fae32c2df3584c04af47396fefba8bfcac3 age=16.57 F (-34227,-27243) hunger pop=0
B 1542724207 23392 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-34262,-27780) noParent pop=1 chain=1
D 1542726048 23392 92f16fae32c2df3584c04af47396fefba8bfcac3 age=44.69 F (-34739,-29195) hunger pop=0
B 1542744299 23393 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-33308,-25992) noParent pop=1 chain=1
D 1542744822 23393 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=22.71 F (-33304,-26007) hunger pop=0
B 1542753267 23394 62d9b6a0f62afb7cfad97302bca348d3fe5447f1 F (-34073,-28229) noParent pop=1 chain=1
D 1542753545 23394 62d9b6a0f62afb7cfad97302bca348d3fe5447f1 age=18.63 F (-34085,-28393) hunger pop=0
B 1542753549 23395 62d9b6a0f62afb7cfad97302bca348d3fe5447f1 F (-33769,-28553) noParent pop=2 chain=1
D 1542753709 23395 62d9b6a0f62afb7cfad97302bca348d3fe5447f1 age=16.67 F (-33751,-28536) hunger pop=0
B 1542753722 23396 62d9b6a0f62afb7cfad97302bca348d3fe5447f1 F (-33446,-28992) noParent pop=1 chain=1
D 1542753828 23396 62d9b6a0f62afb7cfad97302bca348d3fe5447f1 age=15.76 F (-33463,-29027) hunger pop=0
B 1542753888 23397 62d9b6a0f62afb7cfad97302bca348d3fe5447f1 F (-32964,-29284) noParent pop=1 chain=1
D 1542753934 23397 62d9b6a0f62afb7cfad97302bca348d3fe5447f1 age=14.76 F (-32897,-29230) hunger pop=0
B 1542753937 23398 62d9b6a0f62afb7cfad97302bca348d3fe5447f1 F (-32590,-29438) noParent pop=2 chain=1
D 1542754372 23398 62d9b6a0f62afb7cfad97302bca348d3fe5447f1 age=21.25 F (-32661,-29718) hunger pop=0
B 1542754377 23399 62d9b6a0f62afb7cfad97302bca348d3fe5447f1 F (-32011,-29581) noParent pop=2 chain=1
D 1542754567 23399 62d9b6a0f62afb7cfad97302bca348d3fe5447f1 age=17.17 F (-31913,-29535) hunger pop=0
