D 1655944878 39253 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=60.00 F (-10038,-153) oldAge pop=0
B 1655989332 39254 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-10037,-154) noParent pop=1 chain=1
D 1655991421 39254 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=48.81 F (-10041,-136) hunger pop=0
B 1655991431 39255 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-10341,-159) noParent pop=1 chain=1
D 1655994191 39255 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=60.00 F (-10137,730) oldAge pop=0
B 1655994503 39256 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-10137,732) noParent pop=1 chain=1
D 1655997263 39256 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=60.00 F (-9992,4361) oldAge pop=0
B 1656001639 39257 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-9991,4363) noParent pop=1 chain=1
D 1656002045 39257 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=20.76 F (-9817,4680) hunger pop=0
B 1656002057 39258 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-10399,-70) noParent pop=1 chain=1
D 1656002557 39258 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=22.33 F (-10391,-70) hunger pop=0
B 1656002565 39259 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-10414,-113) noParent pop=2 chain=1
D 1656003277 39259 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=25.87 F (-10402,-80) hunger pop=0
B 1656024383 39260 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-10363,-61) noParent pop=1 chain=1
D 1656027143 39260 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=60.00 F (-10032,-160) oldAge pop=0
