B 1573263182 32194 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 F (75,-408) noParent pop=1 chain=1
D 1573263325 32194 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 age=16.38 F (15,-221) hunger pop=0
B 1573313697 32195 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 F (66,-709) noParent pop=1 chain=1
D 1573315839 32195 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 age=49.69 F (126,-753) hunger pop=0
B 1573315855 32196 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 F (65,-1015) noParent pop=1 chain=1
D 1573318499 32196 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 age=58.07 F (106,-1072) hunger pop=0
B 1573319718 32197 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 F (69,-1358) noParent pop=1 chain=1
D 1573319895 32197 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 age=16.95 F (85,-1469) hunger pop=0
B 1573319945 32198 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 F (-185,-1384) noParent pop=1 chain=1
D 1573321708 32198 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 age=43.39 F (-169,-1448) hunger pop=0
B 1573321755 32199 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 F (-480,-1316) noParent pop=1 chain=1
D 1573324397 32199 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 age=58.05 F (-527,-1353) hunger pop=0
B 1573329288 32200 2fc2b0cd7b37fb9b424af7d5b4b8e13935b63ad0 F (-535,-1067) noParent pop=1 chain=1
D 1573329399 32200 2fc2b0cd7b37fb9b424af7d5b4b8e13935b63ad0 age=15.85 F (-540,-1061) hunger pop=0
B 1573332222 32201 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 F (-573,-682) noParent pop=1 chain=1
D 1573334456 32201 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 age=51.23 F (-599,-682) hunger pop=0
