B 1667749767 40041 a48b9d62265b7c3b93aef82f63b4a9bec1489190 F (-11008,-139) noParent pop=1 chain=1
D 1667752527 40041 a48b9d62265b7c3b93aef82f63b4a9bec1489190 age=60.00 F (-10743,-5) oldAge pop=0
B 1667752535 40042 a48b9d62265b7c3b93aef82f63b4a9bec1489190 F (-10741,-7) noParent pop=2 chain=1
D 1667755186 40042 a48b9d62265b7c3b93aef82f63b4a9bec1489190 age=58.19 F (-10748,-7) hunger pop=0
B 1667755231 40043 a48b9d62265b7c3b93aef82f63b4a9bec1489190 F (-11094,-239) noParent pop=1 chain=1
D 1667755539 40043 a48b9d62265b7c3b93aef82f63b4a9bec1489190 age=19.13 F (-11216,-253) hunger pop=0
B 1667755546 40044 a48b9d62265b7c3b93aef82f63b4a9bec1489190 F (-11134,-254) noParent pop=2 chain=1
D 1667757094 40044 a48b9d62265b7c3b93aef82f63b4a9bec1489190 age=39.80 F (-11083,-273) hunger pop=0
B 1667757100 40045 a48b9d62265b7c3b93aef82f63b4a9bec1489190 F (-11075,-212) noParent pop=2 chain=1
D 1667757286 40045 a48b9d62265b7c3b93aef82f63b4a9bec1489190 age=17.10 F (-11085,-271) hunger pop=0
B 1667757337 40046 a48b9d62265b7c3b93aef82f63b4a9bec1489190 F (-11133,-82) noParent pop=1 chain=1
D 1667760097 40046 a48b9d62265b7c3b93aef82f63b4a9bec1489190 age=60.00 F (-11298,-179) oldAge pop=0
B 1667760104 40047 a48b9d62265b7c3b93aef82f63b4a9bec1489190 F (-11300,-180) noParent pop=2 chain=1
D 1667762864 40047 a48b9d62265b7c3b93aef82f63b4a9bec1489190 age=60.00 F (-11299,-180) oldAge pop=0
B 1667762870 40048 a48b9d62265b7c3b93aef82f63b4a9bec1489190 F (-11300,-182) noParent pop=2 chain=1
D 1667765630 40048 a48b9d62265b7c3b93aef82f63b4a9bec1489190 age=60.00 F (-11301,-184) oldAge pop=0
B 1667765639 40049 a48b9d62265b7c3b93aef82f63b4a9bec1489190 F (-11299,-184) noParent pop=2 chain=1
D 1667768399 40049 a48b9d62265b7c3b93aef82f63b4a9bec1489190 age=60.00 F (-11299,-182) oldAge pop=0
B 1667768416 40050 a48b9d62265b7c3b93aef82f63b4a9bec1489190 F (-11300,-181) noParent pop=1 chain=1
D 1667771176 40050 a48b9d62265b7c3b93aef82f63b4a9bec1489190 age=60.00 F (-11244,-194) oldAge pop=0
B 1667771183 40051 a48b9d62265b7c3b93aef82f63b4a9bec1489190 F (-11244,-192) noParent pop=2 chain=1
D 1667773943 40051 a48b9d62265b7c3b93aef82f63b4a9bec1489190 age=60.00 F (-10804,290) oldAge pop=0
B 1667773950 40052 a48b9d62265b7c3b93aef82f63b4a9bec1489190 F (-10805,288) noParent pop=2 chain=1
D 1667774890 40052 a48b9d62265b7c3b93aef82f63b4a9bec1489190 age=29.67 F (-10452,-361) hunger pop=0
B 1667774896 40053 a48b9d62265b7c3b93aef82f63b4a9bec1489190 F (-11068,-29) noParent pop=2 chain=1
D 1667775082 40053 a48b9d62265b7c3b93aef82f63b4a9bec1489190 age=17.10 F (-11063,-41) hunger pop=0
