B 1548028917 27204 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-30396,-29959) noParent pop=1 chain=1
D 1548031615 27204 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=58.97 F (-30404,-29966) hunger pop=0
B 1548031620 27205 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-30006,-29733) noParent pop=2 chain=1
B 1548031943 27206 a4fa57aff795535a2a8325c09b676fb919cda498 F (-30144,-29702) parent=27205 pop=2 chain=2
D 1548031975 27206 a4fa57aff795535a2a8325c09b676fb919cda498 age=0.53 F (-30144,-29702) hunger pop=1
D 1548032027 27205 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=20.77 F (-30144,-29702) hunger pop=0
B 1548033702 27207 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-30071,-29487) noParent pop=1 chain=1
B 1548035013 27208 18c601b6630cddc0dc6ee0cb75a5817c3f0973b7 F (-30176,-30022) parent=27207 pop=2 chain=2
D 1548035329 27208 18c601b6630cddc0dc6ee0cb75a5817c3f0973b7 age=5.27 F (-30177,-30024) hunger pop=1
B 1548036350 27209 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-30292,-29382) noParent pop=2 chain=1
D 1548036462 27207 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-30185,-30032) oldAge pop=1
D 1548036563 27209 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=17.56 F (-30464,-29383) disconnect pop=0
B 1548036567 27210 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-30537,-29416) noParent pop=2 chain=1
D 1548039327 27210 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-29114,-27908) oldAge pop=0
B 1548039425 27211 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-29113,-27906) noParent pop=1 chain=1
D 1548039701 27211 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=18.60 F (-28372,-28321) disconnect pop=0
B 1548039704 27212 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-30865,-29515) noParent pop=2 chain=1
D 1548040006 27212 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=19.04 F (-30865,-29627) disconnect pop=0
B 1548040010 27213 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-30968,-29761) noParent pop=2 chain=1
D 1548040966 27213 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=29.94 F (-31549,-30444) hunger pop=0
B 1548040969 27214 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-31092,-29971) noParent pop=2 chain=1
D 1548040987 27214 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=14.29 F (-31064,-29968) disconnect pop=0
B 1548040990 27215 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-31061,-30212) noParent pop=2 chain=1
D 1548041482 27215 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=22.19 F (-31043,-29511) hunger pop=0
B 1548041485 27216 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-30907,-30377) noParent pop=2 chain=1
D 1548044245 27216 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-30975,-30392) oldAge pop=0
B 1548052437 27217 afeb4845478a973d035639c298235d8480cb1266 F (-30234,-29512) noParent pop=1 chain=1
D 1548055197 27217 afeb4845478a973d035639c298235d8480cb1266 age=60.00 F (-30235,-29511) oldAge pop=0
B 1548066266 27218 afeb4845478a973d035639c298235d8480cb1266 F (-30237,-29511) noParent pop=1 chain=1
D 1548069026 27218 afeb4845478a973d035639c298235d8480cb1266 age=60.00 F (-30238,-29516) oldAge pop=0
B 1548076826 27219 afeb4845478a973d035639c298235d8480cb1266 F (-30237,-29514) noParent pop=1 chain=1
D 1548079586 27219 afeb4845478a973d035639c298235d8480cb1266 age=60.00 F (-30237,-29515) oldAge pop=0
B 1548107686 27220 6404136002ab29feff1af4459bb99712588efc8d F (-30725,-30545) noParent pop=1 chain=1
D 1548110426 27220 6404136002ab29feff1af4459bb99712588efc8d age=59.66 F (-30752,-30589) hunger pop=0
