B 1665636574 39887 4215945769c6254ffee3cfd9a5ad8539acbc2fab F (-10436,346) noParent pop=1 chain=1
D 1665639334 39887 4215945769c6254ffee3cfd9a5ad8539acbc2fab age=60.00 F (-10436,348) oldAge pop=0
B 1665646564 39888 4215945769c6254ffee3cfd9a5ad8539acbc2fab F (-10438,346) noParent pop=1 chain=1
D 1665649324 39888 4215945769c6254ffee3cfd9a5ad8539acbc2fab age=60.00 F (-10437,347) oldAge pop=0
B 1665649957 39889 4215945769c6254ffee3cfd9a5ad8539acbc2fab F (-10439,346) noParent pop=1 chain=1
D 1665652717 39889 4215945769c6254ffee3cfd9a5ad8539acbc2fab age=60.00 F (-10431,352) oldAge pop=0
B 1665655812 39890 4215945769c6254ffee3cfd9a5ad8539acbc2fab F (-10431,354) noParent pop=1 chain=1
D 1665658572 39890 4215945769c6254ffee3cfd9a5ad8539acbc2fab age=60.00 F (-10432,350) oldAge pop=0
B 1665658602 39891 4215945769c6254ffee3cfd9a5ad8539acbc2fab F (-10430,349) noParent pop=1 chain=1
D 1665661362 39891 4215945769c6254ffee3cfd9a5ad8539acbc2fab age=60.00 F (-10436,347) oldAge pop=0
B 1665664007 39892 4215945769c6254ffee3cfd9a5ad8539acbc2fab F (-10436,348) noParent pop=1 chain=1
D 1665666767 39892 4215945769c6254ffee3cfd9a5ad8539acbc2fab age=60.00 F (-10436,348) oldAge pop=0
B 1665667103 39893 4215945769c6254ffee3cfd9a5ad8539acbc2fab F (-10436,346) noParent pop=1 chain=1
D 1665669863 39893 4215945769c6254ffee3cfd9a5ad8539acbc2fab age=60.00 F (-10439,333) oldAge pop=0
