D 1608509625 35858 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-3322,401) oldAge pop=0
B 1608509738 35859 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3323,399) noParent pop=1 chain=1
D 1608512498 35859 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-3290,319) oldAge pop=0
B 1608512514 35860 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3289,319) noParent pop=1 chain=1
D 1608515274 35860 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-4035,-179) oldAge pop=0
B 1608515280 35861 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-4035,-180) noParent pop=2 chain=1
D 1608515920 35861 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=24.68 F (-3964,-176) hunger pop=0
B 1608515931 35862 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3711,-222) noParent pop=1 chain=1
D 1608518691 35862 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-3290,398) oldAge pop=0
B 1608519469 35863 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3287,400) noParent pop=1 chain=1
D 1608522229 35863 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-3320,405) oldAge pop=0
B 1608522250 35864 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3319,407) noParent pop=1 chain=1
D 1608525010 35864 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-3287,379) oldAge pop=0
B 1608525033 35865 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3288,378) noParent pop=1 chain=1
D 1608527793 35865 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-3313,393) oldAge pop=0
B 1608561470 35866 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3314,395) noParent pop=1 chain=1
D 1608564230 35866 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-3294,380) oldAge pop=0
B 1608564430 35867 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3296,380) noParent pop=1 chain=1
D 1608567190 35867 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-3298,377) oldAge pop=0
B 1608567198 35868 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3296,376) noParent pop=2 chain=1
D 1608569958 35868 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-3289,381) oldAge pop=0
B 1608592827 35869 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3288,382) noParent pop=1 chain=1
