B 1611020338 36388 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-4491,-193) noParent pop=1 chain=1
B 1611020342 36389 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-4491,-190) parent=36388 pop=2 chain=2
D 1611020403 36389 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=1.02 F (-4451,-222) disconnect pop=1
B 1611020412 36390 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-4394,-405) noParent pop=3 chain=1
D 1611021449 36390 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=31.28 F (-4366,-374) hunger pop=1
B 1611021456 36391 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-4444,-145) noParent pop=3 chain=1
D 1611021484 36391 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=14.46 F (-4442,-166) hunger pop=1
B 1611021493 36392 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-4486,-96) noParent pop=3 chain=1
D 1611021541 36392 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=14.79 F (-4480,-102) hunger pop=1
B 1611021549 36393 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-4466,-50) noParent pop=3 chain=1
D 1611021602 36393 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=14.88 F (-4455,-70) hunger pop=1
B 1611021620 36394 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-4628,-41) noParent pop=2 chain=1
D 1611021685 36394 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=15.08 F (-4656,-42) hunger pop=1
B 1611021692 36395 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-4550,-45) noParent pop=3 chain=1
D 1611021878 36395 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=17.10 F (-4557,46) hunger pop=1
D 1611022222 36388 ccb73e45b9a6b7c795329793450c932facfb5dfe age=45.41 F (-4387,-558) hunger pop=0
B 1611023391 36396 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-4481,-136) noParent pop=1 chain=1
B 1611023397 36397 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-4481,-136) parent=36396 pop=2 chain=2
D 1611023470 36396 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=15.32 F (-4491,-121) hunger pop=1
B 1611023476 36398 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-4561,-129) noParent pop=3 chain=1
D 1611023482 36397 ccb73e45b9a6b7c795329793450c932facfb5dfe age=1.41 F (-4492,-120) hunger pop=1
B 1611023489 36399 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-4560,-131) parent=36398 pop=3 chain=2
D 1611023539 36399 ccb73e45b9a6b7c795329793450c932facfb5dfe age=0.83 F (-4560,-131) hunger pop=1
D 1611023675 36398 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=17.31 F (-4560,-131) hunger pop=0
B 1611024638 36400 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-4533,-153) noParent pop=1 chain=1
D 1611024825 36400 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=17.10 F (-4532,-152) hunger pop=0
B 1611024858 36401 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-3524,3) noParent pop=1 chain=1
D 1611026280 36401 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=37.70 F (-3525,1) hunger pop=0
B 1611027618 36402 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-4519,-183) noParent pop=1 chain=1
B 1611027620 36403 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-4519,-183) parent=36402 pop=2 chain=2
D 1611027665 36402 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=14.78 F (-4465,-179) hunger pop=1
B 1611027676 36404 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-4554,-101) noParent pop=2 chain=1
D 1611027702 36403 ccb73e45b9a6b7c795329793450c932facfb5dfe age=1.37 F (-4454,-169) hunger pop=1
D 1611027862 36404 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=17.10 F (-4554,-101) hunger pop=0
B 1611029228 36405 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-4516,-102) noParent pop=1 chain=1
D 1611029414 36405 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=17.10 F (-4562,-131) hunger pop=0
B 1611029421 36406 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-4525,-79) noParent pop=2 chain=1
D 1611029794 36406 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=20.22 F (-4686,-650) hunger pop=0
B 1611029800 36407 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-4582,48) noParent pop=2 chain=1
D 1611029986 36407 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=17.10 F (-4758,26) hunger pop=0
B 1611033724 36408 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-4665,10) noParent pop=1 chain=1
D 1611033800 36408 ccb73e45b9a6b7c795329793450c932facfb5dfe age=15.27 F (-4651,15) hunger pop=0
B 1611034026 36409 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-4650,-14) noParent pop=1 chain=1
D 1611034212 36409 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=17.10 F (-4654,-27) hunger pop=0
B 1611035587 36410 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-4612,-150) noParent pop=1 chain=1
B 1611035589 36411 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-4612,-150) parent=36410 pop=2 chain=2
D 1611038347 36410 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=60.00 F (-5863,1861) oldAge pop=1
D 1611039189 36411 ccb73e45b9a6b7c795329793450c932facfb5dfe age=60.00 F (-4583,-149) oldAge pop=0
B 1611039219 36412 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-5865,1860) noParent pop=1 chain=1
D 1611039325 36412 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=15.76 F (-5881,1880) hunger pop=0
B 1611039331 36413 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-4641,-107) noParent pop=2 chain=1
D 1611039517 36413 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=17.10 F (-4618,-130) hunger pop=0
