B 1608172809 35794 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 F (-3721,-150) noParent pop=1 chain=1
D 1608174888 35794 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 age=48.64 F (-4005,243) hunger pop=0
B 1608182149 35795 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 F (-3745,-191) noParent pop=1 chain=1
D 1608182297 35795 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 age=16.47 F (-3743,-188) hunger pop=0
B 1608185807 35796 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3766,-198) noParent pop=1 chain=1
D 1608188567 35796 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-3319,394) oldAge pop=0
B 1608188579 35797 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3319,393) noParent pop=1 chain=1
D 1608191339 35797 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-3320,403) oldAge pop=0
B 1608191348 35798 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3318,404) noParent pop=1 chain=1
D 1608194108 35798 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-3313,396) oldAge pop=0
B 1608194117 35799 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3313,394) noParent pop=1 chain=1
D 1608195981 35799 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=45.07 F (-3308,394) hunger pop=0
B 1608212810 35800 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3803,-234) noParent pop=1 chain=1
D 1608215570 35800 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-3315,401) oldAge pop=0
B 1608218264 35804 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3317,403) noParent pop=1 chain=1
D 1608221024 35804 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-3319,396) oldAge pop=0
B 1608221030 35805 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3321,395) noParent pop=1 chain=1
D 1608223790 35805 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-3321,402) oldAge pop=0
B 1608223974 35806 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3320,403) noParent pop=1 chain=1
D 1608225484 35806 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=39.15 F (-3320,403) hunger pop=0
B 1608225501 35807 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3756,-101) noParent pop=1 chain=1
D 1608228261 35807 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-3316,399) oldAge pop=0
B 1608228309 35808 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3319,398) noParent pop=1 chain=1
D 1608231069 35808 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-3322,401) oldAge pop=0
B 1608237433 35809 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3321,402) noParent pop=1 chain=1
D 1608239263 35809 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=44.51 F (-3333,535) hunger pop=0
B 1608239358 35810 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3722,-76) noParent pop=1 chain=1
D 1608239634 35810 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=18.61 F (-3971,243) hunger pop=0
B 1608239641 35811 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3725,-22) noParent pop=1 chain=1
D 1608239940 35811 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=18.99 F (-3699,241) hunger pop=0
B 1608239989 35812 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3766,-50) noParent pop=1 chain=1
B 1608242069 35813 0591334ff19d0954fa8906670cc1d0a0f0d60e22 F (-3790,43) noParent pop=2 chain=1
D 1608242407 35813 0591334ff19d0954fa8906670cc1d0a0f0d60e22 age=19.63 F (-3787,35) hunger pop=1
B 1608242589 35814 0591334ff19d0954fa8906670cc1d0a0f0d60e22 F (-3856,-20) noParent pop=2 chain=1
D 1608242749 35812 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-3297,398) oldAge pop=1
B 1608242829 35815 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3846,-23) parent=35814 pop=2 chain=2
D 1608242868 35815 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=0.64 F (-3846,-23) hunger pop=1
B 1608242875 35816 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3846,-23) parent=35814 pop=2 chain=2
D 1608242913 35816 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=0.64 F (-3846,-23) hunger pop=1
B 1608242922 35817 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3846,-23) parent=35814 pop=2 chain=2
D 1608242956 35814 0591334ff19d0954fa8906670cc1d0a0f0d60e22 age=20.11 F (-3846,-23) hunger pop=1
D 1608242960 35817 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=0.64 F (-3846,-23) hunger pop=1
B 1608242967 35818 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3296,397) noParent pop=1 chain=1
B 1608244031 35819 0591334ff19d0954fa8906670cc1d0a0f0d60e22 F (-3246,495) parent=35818 pop=2 chain=2
D 1608244036 35819 0591334ff19d0954fa8906670cc1d0a0f0d60e22 age=0.10 F (-3246,495) disconnect pop=1
D 1608245727 35818 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-3323,398) oldAge pop=0
