B 1623644872 37137 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 F (-3763,-234) noParent pop=1 chain=1
D 1623645272 37137 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 age=20.67 F (-3560,-162) hunger pop=0
B 1623655222 37138 eacdea7b81e06781b51ce35499c4282149ab289d F (-3032,25) noParent pop=1 chain=1
D 1623657982 37138 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-3045,50) oldAge pop=0
B 1623658162 37139 eacdea7b81e06781b51ce35499c4282149ab289d F (-3044,51) noParent pop=1 chain=1
D 1623660922 37139 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-3063,39) oldAge pop=0
B 1623668162 37140 eacdea7b81e06781b51ce35499c4282149ab289d F (-3063,40) noParent pop=1 chain=1
B 1623670009 37141 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-3825,-184) noParent pop=2 chain=1
D 1623670114 37141 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=15.76 F (-3813,-180) hunger pop=1
B 1623670155 37142 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-3870,-120) noParent pop=2 chain=1
D 1623670304 37142 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=16.47 F (-3875,-120) hunger pop=1
D 1623670922 37140 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-3056,39) oldAge pop=0
