D 1574728661 32276 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (289,-683) oldAge pop=0
B 1574733572 32277 f8b9d0641bfbb11537b6e86962ea82e736cffd2d F (-99,-810) noParent pop=1 chain=1
D 1574734076 32277 f8b9d0641bfbb11537b6e86962ea82e736cffd2d age=22.41 F (-37,-859) hunger pop=0
B 1574734196 32278 f8b9d0641bfbb11537b6e86962ea82e736cffd2d F (-238,-875) noParent pop=1 chain=1
D 1574734399 32278 f8b9d0641bfbb11537b6e86962ea82e736cffd2d age=17.39 F (-203,-922) hunger pop=0
B 1574769331 32280 4366971491d296db966333ec0b6c4a919f545d27 F (288,-684) noParent pop=1 chain=1
D 1574772091 32280 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (288,-683) oldAge pop=0
B 1574772167 32281 4366971491d296db966333ec0b6c4a919f545d27 F (286,-684) noParent pop=1 chain=1
D 1574774927 32281 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (289,-683) oldAge pop=0
B 1574796498 32282 95d1e2e22b1b702bf0c4c263677da55f2caaad0e F (-295,-707) noParent pop=1 chain=1
D 1574799258 32282 95d1e2e22b1b702bf0c4c263677da55f2caaad0e age=60.00 F (-316,-619) oldAge pop=0
B 1574799388 32283 95d1e2e22b1b702bf0c4c263677da55f2caaad0e F (-318,-619) noParent pop=1 chain=1
D 1574802148 32283 95d1e2e22b1b702bf0c4c263677da55f2caaad0e age=60.00 F (-317,-626) oldAge pop=0
B 1574802472 32284 95d1e2e22b1b702bf0c4c263677da55f2caaad0e F (-319,-624) noParent pop=1 chain=1
D 1574805232 32284 95d1e2e22b1b702bf0c4c263677da55f2caaad0e age=60.00 F (-316,-626) oldAge pop=0
B 1574805239 32285 95d1e2e22b1b702bf0c4c263677da55f2caaad0e F (-316,-625) noParent pop=1 chain=1
D 1574807999 32285 95d1e2e22b1b702bf0c4c263677da55f2caaad0e age=60.00 F (-315,-615) oldAge pop=0
B 1574808215 32286 95d1e2e22b1b702bf0c4c263677da55f2caaad0e F (-315,-614) noParent pop=1 chain=1
D 1574810975 32286 95d1e2e22b1b702bf0c4c263677da55f2caaad0e age=60.00 F (-314,-626) oldAge pop=0
B 1574811144 32287 95d1e2e22b1b702bf0c4c263677da55f2caaad0e F (-316,-625) noParent pop=1 chain=1
