B 1633492953 37598 99e6fbd69d5b0e9fc0a1899308af8d3f6f4316f5 F (-4209,-83) noParent pop=1 chain=1
D 1633493042 37598 99e6fbd69d5b0e9fc0a1899308af8d3f6f4316f5 age=15.48 F (-4146,-110) hunger pop=0
B 1633493049 37599 99e6fbd69d5b0e9fc0a1899308af8d3f6f4316f5 F (-4113,-4) noParent pop=2 chain=1
D 1633493536 37599 99e6fbd69d5b0e9fc0a1899308af8d3f6f4316f5 age=22.12 F (-3893,9) hunger pop=0
B 1633493543 37600 99e6fbd69d5b0e9fc0a1899308af8d3f6f4316f5 F (-4261,-17) noParent pop=2 chain=1
D 1633493767 37600 99e6fbd69d5b0e9fc0a1899308af8d3f6f4316f5 age=17.74 F (-4234,-52) hunger pop=0
B 1633532533 37601 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-3918,40) noParent pop=1 chain=1
B 1633533747 37602 0b73796ddd736ca2fe5b824ec2def7d16b10c0dd F (-3919,40) parent=37601 pop=2 chain=2
D 1633533907 37602 0b73796ddd736ca2fe5b824ec2def7d16b10c0dd age=2.65 F (-3924,40) hunger pop=1
B 1633533915 37603 0b73796ddd736ca2fe5b824ec2def7d16b10c0dd F (-3919,40) parent=37601 pop=3 chain=2
D 1633533998 37603 0b73796ddd736ca2fe5b824ec2def7d16b10c0dd age=1.38 F (-3929,31) hunger pop=1
B 1633534014 37604 0b73796ddd736ca2fe5b824ec2def7d16b10c0dd F (-3919,43) parent=37601 pop=2 chain=2
D 1633534097 37604 0b73796ddd736ca2fe5b824ec2def7d16b10c0dd age=1.38 F (-3965,40) hunger pop=1
D 1633535293 37601 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=60.00 F (-3919,21) oldAge pop=0
B 1633538467 37605 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-3917,19) noParent pop=1 chain=1
D 1633539020 37605 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=23.23 F (-3918,21) hunger pop=0
B 1633539027 37606 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-4165,-89) noParent pop=2 chain=1
D 1633540224 37606 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=33.95 F (-3912,27) hunger pop=0
B 1633540467 37607 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-4161,-115) noParent pop=1 chain=1
D 1633540647 37607 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=17.00 F (-3987,13) hunger pop=0
B 1633540655 37608 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-4178,-206) noParent pop=2 chain=1
D 1633541199 37608 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=23.06 F (-3917,36) hunger pop=0
