B 1637309284 37723 eacdea7b81e06781b51ce35499c4282149ab289d F (-3073,40) noParent pop=1 chain=1
D 1637311524 37723 eacdea7b81e06781b51ce35499c4282149ab289d age=51.34 F (-3061,-59) hunger pop=0
B 1637336602 37724 eacdea7b81e06781b51ce35499c4282149ab289d F (-3935,24) noParent pop=1 chain=1
D 1637336964 37724 eacdea7b81e06781b51ce35499c4282149ab289d age=20.05 F (-3046,-42) hunger pop=0
B 1637336971 37725 eacdea7b81e06781b51ce35499c4282149ab289d F (-4020,30) noParent pop=2 chain=1
D 1637339731 37725 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-3068,55) oldAge pop=0
B 1637343262 37726 eacdea7b81e06781b51ce35499c4282149ab289d F (-3067,57) noParent pop=1 chain=1
D 1637346022 37726 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-3048,54) oldAge pop=0
B 1637354981 37727 92829a812a659fee7e2bb8f3862f2d56a2242e8b F (-4060,-79) noParent pop=1 chain=1
D 1637355146 37727 92829a812a659fee7e2bb8f3862f2d56a2242e8b age=16.76 F (-3953,-59) hunger pop=0
B 1637358182 37728 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-3978,-157) noParent pop=1 chain=1
D 1637358387 37728 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=17.41 F (-4235,-334) hunger pop=0
