B 1559698538 30733 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-25613,-30519) noParent pop=1 chain=1
D 1559698765 30733 08378da6608ea3eea3ca42c921547a45d77d82e6 age=17.79 F (-25585,-30750) hunger pop=0
B 1559704168 30734 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-25636,-30534) noParent pop=1 chain=1
D 1559704279 30734 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=15.85 F (-25660,-30265) hunger pop=0
B 1559704285 30735 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-25626,-30524) noParent pop=2 chain=1
B 1559704333 30736 7c7f59f0753796f60f853a2607407af77d4310e2 F (-25583,-30510) parent=30735 pop=2 chain=2
D 1559704342 30736 7c7f59f0753796f60f853a2607407af77d4310e2 age=0.15 F (-25571,-30514) disconnect pop=1
D 1559704399 30735 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=15.90 F (-25536,-30523) hunger pop=0
B 1559704410 30737 7c7f59f0753796f60f853a2607407af77d4310e2 F (-25653,-30519) noParent pop=1 chain=1
B 1559704442 30738 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-25643,-30531) parent=30737 pop=2 chain=2
D 1559704521 30737 7c7f59f0753796f60f853a2607407af77d4310e2 age=15.86 F (-25539,-30556) hunger pop=1
D 1559704534 30738 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=1.53 F (-25525,-30590) hunger pop=0
B 1559704540 30739 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-25626,-30524) noParent pop=2 chain=1
D 1559704680 30739 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=16.34 F (-25746,-30646) hunger pop=0
B 1559705397 30740 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-25626,-30524) noParent pop=1 chain=1
D 1559705588 30740 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=17.20 F (-25707,-30483) hunger pop=0
B 1559705969 30741 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-25636,-30534) noParent pop=1 chain=1
D 1559706072 30741 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=15.72 F (-25490,-30494) hunger pop=0
B 1559706077 30742 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-25626,-30521) noParent pop=2 chain=1
D 1559706708 30742 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=24.51 F (-25934,-30067) hunger pop=0
B 1559706712 30743 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-25626,-30521) noParent pop=2 chain=1
D 1559707246 30743 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=22.90 F (-25568,-31041) hunger pop=0
B 1559707492 30744 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-25653,-30519) noParent pop=1 chain=1
D 1559707580 30744 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=15.46 F (-25703,-30687) hunger pop=0
B 1559721674 30745 e0c3060a1e71e3847eca7d4fa36ae8db595c3932 F (-25653,-30519) noParent pop=1 chain=1
D 1559721785 30745 e0c3060a1e71e3847eca7d4fa36ae8db595c3932 age=15.85 F (-25641,-30522) hunger pop=0
B 1559742736 30746 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-25645,-30508) noParent pop=1 chain=1
D 1559742860 30746 08378da6608ea3eea3ca42c921547a45d77d82e6 age=16.08 F (-25771,-30368) hunger pop=0
B 1559742865 30747 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-25626,-30524) noParent pop=2 chain=1
D 1559743157 30747 08378da6608ea3eea3ca42c921547a45d77d82e6 age=18.87 F (-25584,-30200) hunger pop=0
B 1559749358 30748 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-25645,-30508) noParent pop=1 chain=1
D 1559749470 30748 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=15.87 F (-25652,-30518) hunger pop=0
B 1559749474 30749 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-25632,-30509) noParent pop=2 chain=1
D 1559749760 30749 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=18.77 F (-25407,-30155) hunger pop=0
B 1559749764 30750 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-25626,-30524) noParent pop=2 chain=1
D 1559751829 30750 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=48.41 F (-24115,-25336) hunger pop=0
B 1559751835 30751 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-25586,-30521) noParent pop=1 chain=1
D 1559751914 30751 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=15.32 F (-25568,-30495) hunger pop=0
B 1559751922 30752 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-25645,-30508) noParent pop=1 chain=1
D 1559751993 30752 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=15.19 F (-25655,-30567) hunger pop=0
B 1559752003 30753 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-25632,-30509) noParent pop=1 chain=1
D 1559752053 30753 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=14.82 F (-25707,-30483) hunger pop=0
B 1559752056 30754 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-25632,-30509) noParent pop=2 chain=1
D 1559752168 30754 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=15.86 F (-25632,-30509) hunger pop=0
B 1559752445 30755 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-25636,-30534) noParent pop=1 chain=1
D 1559752548 30755 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=15.73 F (-25568,-30566) hunger pop=0
B 1559752558 30756 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-25645,-30508) noParent pop=1 chain=1
D 1559752692 30756 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=16.22 F (-25889,-30512) hunger pop=0
B 1559752696 30757 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-25653,-30519) noParent pop=2 chain=1
D 1559753288 30757 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=23.87 F (-27173,-30547) hunger pop=0
B 1559753775 30758 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-25632,-30509) noParent pop=1 chain=1
D 1559753860 30758 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=15.42 F (-25539,-30505) hunger pop=0
B 1559753869 30759 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-25632,-30509) noParent pop=1 chain=1
B 1559755542 30760 e5fda008b380bf20b61b3b4de7f7b5f184590907 F (-24165,-30548) noParent pop=2 chain=1
D 1559756241 30759 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=53.53 F (-24203,-30504) hunger pop=1
B 1559756244 30761 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-24201,-30518) parent=30760 pop=3 chain=2
D 1559758302 30760 e5fda008b380bf20b61b3b4de7f7b5f184590907 age=60.00 F (-24211,-30520) oldAge pop=1
B 1559758308 30762 e5fda008b380bf20b61b3b4de7f7b5f184590907 F (-24209,-30520) parent=30761 pop=2 chain=3
D 1559759844 30761 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=60.00 F (-24207,-30520) oldAge pop=1
B 1559759849 30763 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-24208,-30515) parent=30762 pop=2 chain=4
D 1559759860 30763 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=0.18 F (-24205,-30519) disconnect pop=1
B 1559760103 30764 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 M (-24214,-30514) parent=30762 pop=2 chain=4
D 1559760112 30764 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=0.16 M (-24213,-30514) disconnect pop=1
D 1559760113 30762 e5fda008b380bf20b61b3b4de7f7b5f184590907 age=30.09 F (-24214,-30514) hunger pop=1
B 1559760117 30765 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-25649,-30531) noParent pop=3 chain=1
B 1559760189 30766 e5fda008b380bf20b61b3b4de7f7b5f184590907 F (-25628,-30520) parent=30765 pop=2 chain=2
D 1559762450 30765 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=52.89 F (-24222,-30533) hunger pop=1
B 1559762455 30767 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 M (-24231,-30533) parent=30766 pop=3 chain=3
D 1559762464 30767 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=0.15 M (-24231,-30525) disconnect pop=1
B 1559762468 30768 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 M (-24244,-30519) parent=30766 pop=3 chain=3
D 1559762473 30768 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=0.08 M (-24244,-30519) disconnect pop=1
B 1559762476 30769 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-24225,-30535) parent=30766 pop=3 chain=3
D 1559763789 30766 e5fda008b380bf20b61b3b4de7f7b5f184590907 age=60.00 F (-24218,-30526) oldAge pop=1
B 1559764199 30770 e5fda008b380bf20b61b3b4de7f7b5f184590907 M (-24220,-30519) parent=30769 pop=2 chain=4
D 1559764227 30770 e5fda008b380bf20b61b3b4de7f7b5f184590907 age=0.47 M (-24222,-30518) disconnect pop=1
B 1559764232 30771 e5fda008b380bf20b61b3b4de7f7b5f184590907 M (-24226,-30528) parent=30769 pop=3 chain=4
D 1559764236 30771 e5fda008b380bf20b61b3b4de7f7b5f184590907 age=0.06 M (-24228,-30527) disconnect pop=1
B 1559764239 30772 e5fda008b380bf20b61b3b4de7f7b5f184590907 F (-24226,-30528) parent=30769 pop=3 chain=4
D 1559765023 30769 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=42.45 F (-24182,-30495) hunger pop=1
B 1559765046 30774 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-24173,-30559) noParent pop=2 chain=1
B 1559765061 30775 5228b913ff276d79d5e40bbdccd3515e95dcbcd5 M (-24184,-30541) parent=30774 pop=3 chain=2
D 1559765065 30775 5228b913ff276d79d5e40bbdccd3515e95dcbcd5 age=0.07 M (-24183,-30541) disconnect pop=2
B 1559765070 30776 5228b913ff276d79d5e40bbdccd3515e95dcbcd5 M (-24183,-30541) parent=30774 pop=4 chain=2
D 1559765074 30776 5228b913ff276d79d5e40bbdccd3515e95dcbcd5 age=0.06 M (-24182,-30541) disconnect pop=2
B 1559765079 30777 5228b913ff276d79d5e40bbdccd3515e95dcbcd5 F (-24183,-30541) parent=30774 pop=4 chain=2
D 1559767081 30774 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=47.92 F (-24220,-30528) hunger pop=2
B 1559767092 30778 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 M (-24220,-30528) parent=30777 pop=3 chain=3
D 1559767097 30778 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=0.09 M (-24217,-30530) disconnect pop=2
B 1559767462 30779 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 M (-24214,-30534) parent=30777 pop=3 chain=3
D 1559767467 30779 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=0.08 M (-24214,-30535) disconnect pop=2
B 1559767470 30780 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 M (-24207,-30525) parent=30777 pop=4 chain=3
D 1559767474 30780 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=0.06 M (-24207,-30525) disconnect pop=2
B 1559767478 30781 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 M (-24207,-30525) parent=30777 pop=4 chain=3
D 1559767482 30781 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=0.06 M (-24207,-30525) disconnect pop=2
B 1559767486 30782 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-24249,-30571) noParent pop=4 chain=1
D 1559767839 30772 e5fda008b380bf20b61b3b4de7f7b5f184590907 age=60.00 F (-24206,-30533) oldAge pop=2
B 1559767962 30783 e5fda008b380bf20b61b3b4de7f7b5f184590907 M (-24212,-30506) parent=30782 pop=3 chain=2
D 1559767965 30783 e5fda008b380bf20b61b3b4de7f7b5f184590907 age=0.05 M (-24212,-30506) disconnect pop=2
B 1559767969 30784 e5fda008b380bf20b61b3b4de7f7b5f184590907 F (-24210,-30500) parent=30782 pop=4 chain=2
D 1559768568 30777 5228b913ff276d79d5e40bbdccd3515e95dcbcd5 age=58.15 F (-24213,-30506) hunger pop=2
B 1559768965 30786 5228b913ff276d79d5e40bbdccd3515e95dcbcd5 M (-24269,-30520) parent=30784 pop=3 chain=3
D 1559768997 30786 5228b913ff276d79d5e40bbdccd3515e95dcbcd5 age=0.54 M (-24268,-30520) hunger pop=2
B 1559769002 30787 5228b913ff276d79d5e40bbdccd3515e95dcbcd5 F (-24212,-30508) parent=30782 pop=4 chain=2
D 1559769746 30782 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=51.67 F (-24220,-30527) hunger pop=2
D 1559769935 30787 5228b913ff276d79d5e40bbdccd3515e95dcbcd5 age=15.56 F (-24234,-30522) hunger pop=1
B 1559769941 30788 5228b913ff276d79d5e40bbdccd3515e95dcbcd5 M (-24199,-30529) parent=30784 pop=2 chain=3
D 1559769974 30788 5228b913ff276d79d5e40bbdccd3515e95dcbcd5 age=0.55 M (-24199,-30530) hunger pop=1
B 1559770004 30789 5228b913ff276d79d5e40bbdccd3515e95dcbcd5 M (-24203,-30531) parent=30784 pop=2 chain=3
D 1559770028 30789 5228b913ff276d79d5e40bbdccd3515e95dcbcd5 age=0.40 M (-24201,-30528) disconnect pop=1
B 1559770033 30790 5228b913ff276d79d5e40bbdccd3515e95dcbcd5 F (-24201,-30525) parent=30784 pop=2 chain=3
B 1559770294 30791 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-24221,-30532) parent=30784 pop=3 chain=3
D 1559771569 30784 e5fda008b380bf20b61b3b4de7f7b5f184590907 age=60.00 F (-24225,-30527) oldAge pop=2
B 1559771724 30792 e5fda008b380bf20b61b3b4de7f7b5f184590907 M (-24224,-30529) parent=30791 pop=3 chain=4
D 1559771728 30792 e5fda008b380bf20b61b3b4de7f7b5f184590907 age=0.07 M (-24223,-30533) disconnect pop=2
B 1559771732 30793 e5fda008b380bf20b61b3b4de7f7b5f184590907 F (-24225,-30529) parent=30790 pop=4 chain=4
D 1559771734 30793 e5fda008b380bf20b61b3b4de7f7b5f184590907 age=0.04 F (-24225,-30529) disconnect pop=2
B 1559771737 30794 e5fda008b380bf20b61b3b4de7f7b5f184590907 F (-24223,-30533) parent=30791 pop=4 chain=4
D 1559773557 30790 5228b913ff276d79d5e40bbdccd3515e95dcbcd5 age=58.72 F (-24223,-30528) hunger pop=2
B 1559773564 30795 5228b913ff276d79d5e40bbdccd3515e95dcbcd5 M (-24211,-30522) parent=30794 pop=3 chain=5
D 1559773572 30795 5228b913ff276d79d5e40bbdccd3515e95dcbcd5 age=0.13 M (-24211,-30522) disconnect pop=2
B 1559773577 30796 5228b913ff276d79d5e40bbdccd3515e95dcbcd5 M (-24211,-30523) parent=30794 pop=3 chain=5
D 1559773587 30796 5228b913ff276d79d5e40bbdccd3515e95dcbcd5 age=0.15 M (-24211,-30523) disconnect pop=2
B 1559773595 30797 5228b913ff276d79d5e40bbdccd3515e95dcbcd5 F (-24210,-30524) parent=30794 pop=3 chain=5
D 1559773894 30791 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=60.00 F (-24217,-30525) oldAge pop=2
B 1559773897 30798 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 M (-24201,-30520) parent=30794 pop=4 chain=5
D 1559773916 30798 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=0.31 M (-24219,-30519) disconnect pop=2
B 1559774172 30799 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-24156,-30494) noParent pop=3 chain=1
D 1559775209 30794 e5fda008b380bf20b61b3b4de7f7b5f184590907 age=57.87 F (-24210,-30534) hunger pop=2
B 1559775238 30800 e5fda008b380bf20b61b3b4de7f7b5f184590907 M (-24219,-30526) parent=30799 pop=3 chain=2
D 1559775241 30800 e5fda008b380bf20b61b3b4de7f7b5f184590907 age=0.06 M (-24219,-30526) disconnect pop=2
B 1559775245 30801 e5fda008b380bf20b61b3b4de7f7b5f184590907 M (-24220,-30528) parent=30797 pop=4 chain=6
D 1559775248 30801 e5fda008b380bf20b61b3b4de7f7b5f184590907 age=0.05 M (-24220,-30528) disconnect pop=2
B 1559775251 30802 e5fda008b380bf20b61b3b4de7f7b5f184590907 F (-24220,-30532) parent=30799 pop=4 chain=2
D 1559775301 30797 5228b913ff276d79d5e40bbdccd3515e95dcbcd5 age=28.43 F (-24220,-30529) hunger pop=2
B 1559775305 30803 5228b913ff276d79d5e40bbdccd3515e95dcbcd5 F (-24173,-30559) noParent pop=4 chain=1
D 1559775415 30803 5228b913ff276d79d5e40bbdccd3515e95dcbcd5 age=15.83 F (-24172,-30547) hunger pop=2
D 1559776865 30799 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=58.87 F (-24230,-30524) hunger pop=1
D 1559778851 30802 e5fda008b380bf20b61b3b4de7f7b5f184590907 age=60.00 F (-24210,-30531) oldAge pop=0
B 1559779150 30804 e5fda008b380bf20b61b3b4de7f7b5f184590907 F (-24211,-30522) noParent pop=1 chain=1
