B 1584233223 33460 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-2925,-938) noParent pop=1 chain=1
D 1584233315 33460 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=15.53 F (-2902,-1017) hunger pop=0
B 1584268188 33461 abd6988239d5be8aab2c646a430e4b2a5babd7f1 F (-3152,-970) noParent pop=1 chain=1
D 1584268815 33461 abd6988239d5be8aab2c646a430e4b2a5babd7f1 age=24.44 F (-3001,-991) hunger pop=0
B 1584269510 33462 1539a0666caa9171f7ab6944e3afa76bb2ce0425 F (75,147) noParent pop=1 chain=1
D 1584272270 33462 1539a0666caa9171f7ab6944e3afa76bb2ce0425 age=60.00 F (73,146) oldAge pop=0
B 1584279314 33463 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-2971,2969) noParent pop=1 chain=1
D 1584282074 33463 54016941d1588bdb8c95e2c8c29761158ae5f119 age=60.00 F (-2970,2964) oldAge pop=0
B 1584306818 33464 1539a0666caa9171f7ab6944e3afa76bb2ce0425 F (71,146) noParent pop=1 chain=1
D 1584309578 33464 1539a0666caa9171f7ab6944e3afa76bb2ce0425 age=60.00 F (74,146) oldAge pop=0
