B 1598684840 35042 65141efc09f9e6f9b1c8c98cbe83aaa82a9ffa55 F (-4005,-6) noParent pop=1 chain=1
B 1598684856 35043 15450f605278f1ae6e77a72e494862bfa4a5edf3 F (-4005,-6) parent=35042 pop=2 chain=2
D 1598687600 35042 65141efc09f9e6f9b1c8c98cbe83aaa82a9ffa55 age=60.00 F (-4009,-13) oldAge pop=1
D 1598688456 35043 15450f605278f1ae6e77a72e494862bfa4a5edf3 age=60.00 F (-4006,-7) oldAge pop=0
B 1598701027 35044 65141efc09f9e6f9b1c8c98cbe83aaa82a9ffa55 F (-4007,-13) noParent pop=1 chain=1
B 1598701067 35045 15450f605278f1ae6e77a72e494862bfa4a5edf3 F (-4005,-9) parent=35044 pop=2 chain=2
D 1598703787 35044 65141efc09f9e6f9b1c8c98cbe83aaa82a9ffa55 age=60.00 F (-3992,-25) oldAge pop=1
D 1598704667 35045 15450f605278f1ae6e77a72e494862bfa4a5edf3 age=60.00 F (-4006,-8) oldAge pop=0
B 1598736286 35046 130259a0b6cf271b387788e76256e99dad7d7441 F (-3648,-1229) noParent pop=1 chain=1
D 1598739046 35046 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-3649,-1230) oldAge pop=0
