B 1545879821 24847 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-30973,-30392) noParent pop=1 chain=1
D 1545882581 24847 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-30970,-30402) oldAge pop=0
B 1545882820 24848 71c4d4f0931533f39dc33c4411fb2cb410c98051 F (-30112,-29414) noParent pop=1 chain=1
D 1545885580 24848 71c4d4f0931533f39dc33c4411fb2cb410c98051 age=60.00 F (-30092,-29388) oldAge pop=0
B 1545935923 24849 3b2b2ce313459fa2fa3daa0f783df026016b2ce8 F (-30404,-29226) noParent pop=1 chain=1
B 1545935961 24850 62a2840e4b57c6f9b6a107c3f45f3268f851149b M (-30407,-29247) parent=24849 pop=2 chain=2
D 1545936385 24849 3b2b2ce313459fa2fa3daa0f783df026016b2ce8 age=21.70 F (-30445,-29195) hunger pop=1
B 1545936396 24851 3b2b2ce313459fa2fa3daa0f783df026016b2ce8 F (-30634,-29176) noParent pop=2 chain=1
D 1545936411 24850 62a2840e4b57c6f9b6a107c3f45f3268f851149b age=7.51 M (-30446,-29195) hunger pop=1
B 1545936418 24852 62a2840e4b57c6f9b6a107c3f45f3268f851149b F (-30617,-29178) parent=24851 pop=2 chain=2
D 1545936838 24852 62a2840e4b57c6f9b6a107c3f45f3268f851149b age=6.99 F (-30621,-29151) hunger pop=1
B 1545936843 24853 62a2840e4b57c6f9b6a107c3f45f3268f851149b F (-30598,-29152) parent=24851 pop=2 chain=2
D 1545936963 24853 62a2840e4b57c6f9b6a107c3f45f3268f851149b age=1.99 F (-30621,-29175) hunger pop=1
B 1545936966 24854 62a2840e4b57c6f9b6a107c3f45f3268f851149b F (-30873,-29122) noParent pop=3 chain=1
D 1545937070 24854 62a2840e4b57c6f9b6a107c3f45f3268f851149b age=15.73 F (-30869,-29099) hunger pop=1
B 1545937081 24855 62a2840e4b57c6f9b6a107c3f45f3268f851149b M (-30648,-29180) parent=24851 pop=2 chain=2
D 1545937155 24855 62a2840e4b57c6f9b6a107c3f45f3268f851149b age=1.23 M (-30619,-29172) hunger pop=1
B 1545937159 24856 62a2840e4b57c6f9b6a107c3f45f3268f851149b F (-31132,-29095) noParent pop=3 chain=1
D 1545937199 24851 3b2b2ce313459fa2fa3daa0f783df026016b2ce8 age=27.38 F (-30623,-29182) hunger pop=1
D 1545937263 24856 62a2840e4b57c6f9b6a107c3f45f3268f851149b age=15.73 F (-31133,-29096) hunger pop=0
