B 1636355734 37698 eacdea7b81e06781b51ce35499c4282149ab289d F (-3080,30) noParent pop=1 chain=1
D 1636358494 37698 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-3080,43) oldAge pop=0
B 1636359144 37699 eacdea7b81e06781b51ce35499c4282149ab289d F (-3079,43) noParent pop=1 chain=1
D 1636361904 37699 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-3088,41) oldAge pop=0
B 1636372418 37700 eacdea7b81e06781b51ce35499c4282149ab289d F (-3087,43) noParent pop=1 chain=1
D 1636375178 37700 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-3083,38) oldAge pop=0
B 1636384876 37701 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-3960,-57) noParent pop=1 chain=1
D 1636386931 37701 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=48.25 F (-3910,36) hunger pop=0
B 1636388719 37702 eacdea7b81e06781b51ce35499c4282149ab289d F (-3083,39) noParent pop=1 chain=1
D 1636391479 37702 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-3083,43) oldAge pop=0
B 1636396092 37703 eacdea7b81e06781b51ce35499c4282149ab289d F (-3083,44) noParent pop=1 chain=1
D 1636398852 37703 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-3087,35) oldAge pop=0
