B 1578702284 32576 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 F (-1396,-962) noParent pop=1 chain=1
D 1578705044 32576 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 age=60.00 F (-1410,-948) oldAge pop=0
B 1578739112 32577 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-1907,-930) noParent pop=1 chain=1
D 1578739222 32577 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=15.83 F (-1926,-1042) hunger pop=0
B 1578739343 32578 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-1816,-725) noParent pop=1 chain=1
D 1578739742 32578 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=20.65 F (-1915,-819) hunger pop=0
B 1578739793 32579 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-1859,-498) noParent pop=1 chain=1
D 1578742553 32579 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=60.00 F (-1916,-484) oldAge pop=0
B 1578742723 32580 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-1917,-482) noParent pop=1 chain=1
D 1578745483 32580 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=60.00 F (-1914,-479) oldAge pop=0
