D 1542499230 22223 3443ea4c8fb7618faa3f55353a6ed58ec2f13405 age=20.84 F (-28968,-34398) hunger pop=0
B 1542499235 22224 3443ea4c8fb7618faa3f55353a6ed58ec2f13405 F (-28549,-34058) noParent pop=2 chain=1
D 1542500077 22224 3443ea4c8fb7618faa3f55353a6ed58ec2f13405 age=28.03 F (-28625,-34012) hunger pop=0
B 1542501299 22225 98152046c8ff2cc04b65ce030e1fa7ccdaafbfb4 F (-28154,-33860) noParent pop=1 chain=1
D 1542501399 22225 98152046c8ff2cc04b65ce030e1fa7ccdaafbfb4 age=15.67 F (-28210,-33898) hunger pop=0
B 1542501403 22226 98152046c8ff2cc04b65ce030e1fa7ccdaafbfb4 F (-27755,-33482) noParent pop=2 chain=1
D 1542501558 22226 98152046c8ff2cc04b65ce030e1fa7ccdaafbfb4 age=16.58 F (-27794,-33560) hunger pop=0
B 1542501561 22227 98152046c8ff2cc04b65ce030e1fa7ccdaafbfb4 F (-27454,-33034) noParent pop=2 chain=1
D 1542501743 22227 98152046c8ff2cc04b65ce030e1fa7ccdaafbfb4 age=17.03 F (-27465,-33098) hunger pop=0
B 1542501747 22228 98152046c8ff2cc04b65ce030e1fa7ccdaafbfb4 F (-27299,-32648) noParent pop=2 chain=1
D 1542501848 22228 98152046c8ff2cc04b65ce030e1fa7ccdaafbfb4 age=15.70 F (-27329,-32753) hunger pop=0
B 1542501853 22229 98152046c8ff2cc04b65ce030e1fa7ccdaafbfb4 F (-27136,-32149) noParent pop=2 chain=1
B 1542502334 22230 3d7a111c08148af3f4046e5f9dd09094a3fc126b M (-27193,-32266) parent=22229 pop=2 chain=2
D 1542502901 22229 98152046c8ff2cc04b65ce030e1fa7ccdaafbfb4 age=31.47 F (-27187,-32251) hunger pop=1
D 1542503039 22230 3d7a111c08148af3f4046e5f9dd09094a3fc126b age=11.75 M (-27154,-32293) hunger pop=0
B 1542503495 22231 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 F (-32445,-32376) noParent pop=1 chain=1
B 1542505950 22232 2662f1a1917a523f9e9354caa82ead440728480b F (-27019,-31624) noParent pop=2 chain=1
B 1542505950 22233 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-27019,-31624) noParent pop=3 chain=1
D 1542506053 22232 2662f1a1917a523f9e9354caa82ead440728480b age=15.72 F (-27053,-31622) hunger pop=2
B 1542506077 22234 2662f1a1917a523f9e9354caa82ead440728480b F (-27019,-31629) parent=22233 pop=3 chain=2
D 1542506181 22233 d8e56618fc7de25f053ee907378b1db2ddbce306 age=17.85 F (-27024,-31657) hunger pop=2
D 1542506201 22234 2662f1a1917a523f9e9354caa82ead440728480b age=2.07 F (-27027,-31618) hunger pop=1
B 1542506205 22235 2662f1a1917a523f9e9354caa82ead440728480b F (-26942,-30678) noParent pop=3 chain=1
D 1542506255 22231 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 age=60.00 F (-32560,-32401) oldAge pop=1
D 1542506310 22235 2662f1a1917a523f9e9354caa82ead440728480b age=15.76 F (-26915,-30689) hunger pop=0
B 1542510271 22236 f5f34d4c57d705200b55ec0ddc08084eb71a271c F (-27067,-30131) noParent pop=1 chain=1
B 1542511242 22237 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-27051,-30187) parent=22236 pop=2 chain=2
B 1542511319 22238 926feb86e0234c35c8b3294bb74ce83bb4878c5f F (-27322,-29689) noParent pop=3 chain=1
D 1542511422 22238 926feb86e0234c35c8b3294bb74ce83bb4878c5f age=15.72 F (-27338,-29587) hunger pop=2
B 1542511426 22239 926feb86e0234c35c8b3294bb74ce83bb4878c5f F (-27018,-30140) parent=22236 pop=4 chain=2
D 1542511674 22239 926feb86e0234c35c8b3294bb74ce83bb4878c5f age=4.14 F (-27125,-30210) hunger pop=2
B 1542511683 22240 926feb86e0234c35c8b3294bb74ce83bb4878c5f F (-27056,-30165) parent=22236 pop=3 chain=2
D 1542511701 22240 926feb86e0234c35c8b3294bb74ce83bb4878c5f age=0.30 F (-27053,-30165) disconnect pop=2
B 1542511742 22241 926feb86e0234c35c8b3294bb74ce83bb4878c5f M (-27050,-30195) parent=22236 pop=3 chain=2
D 1542511807 22241 926feb86e0234c35c8b3294bb74ce83bb4878c5f age=1.07 M (-27116,-30254) hunger pop=2
D 1542512238 22236 f5f34d4c57d705200b55ec0ddc08084eb71a271c age=46.79 F (-27022,-30137) hunger pop=1
B 1542512242 22242 f5f34d4c57d705200b55ec0ddc08084eb71a271c M (-27035,-30180) parent=22237 pop=3 chain=3
D 1542512391 22237 92f16fae32c2df3584c04af47396fefba8bfcac3 age=19.15 F (-27073,-30198) hunger pop=1
B 1542512400 22243 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-27070,-30176) noParent pop=2 chain=1
D 1542512616 22243 92f16fae32c2df3584c04af47396fefba8bfcac3 age=17.60 F (-27047,-30223) hunger pop=1
B 1542512621 22244 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-27532,-29217) noParent pop=3 chain=1
B 1542512911 22245 926feb86e0234c35c8b3294bb74ce83bb4878c5f F (-27541,-29246) parent=22244 pop=3 chain=2
D 1542512969 22245 926feb86e0234c35c8b3294bb74ce83bb4878c5f age=0.97 F (-27541,-29246) disconnect pop=2
B 1542512974 22246 926feb86e0234c35c8b3294bb74ce83bb4878c5f M (-27543,-29247) parent=22244 pop=4 chain=2
D 1542513301 22246 926feb86e0234c35c8b3294bb74ce83bb4878c5f age=5.45 M (-27626,-29271) hunger pop=2
B 1542513405 22247 c280f9d934f7fc64bbf532df8c9b2b537956dbf4 M (-27580,-29211) parent=22244 pop=3 chain=2
D 1542513411 22247 c280f9d934f7fc64bbf532df8c9b2b537956dbf4 age=0.10 M (-27580,-29211) disconnect pop=2
B 1542513415 22248 c280f9d934f7fc64bbf532df8c9b2b537956dbf4 F (-27586,-29214) parent=22244 pop=4 chain=2
D 1542513596 22242 f5f34d4c57d705200b55ec0ddc08084eb71a271c age=22.58 M (-27049,-30185) hunger pop=2
B 1542513603 22249 f5f34d4c57d705200b55ec0ddc08084eb71a271c F (-27575,-29258) parent=22244 pop=3 chain=2
B 1542515245 22250 926feb86e0234c35c8b3294bb74ce83bb4878c5f F (-27571,-29247) parent=22248 pop=4 chain=3
D 1542515381 22244 92f16fae32c2df3584c04af47396fefba8bfcac3 age=60.00 F (-27574,-29246) oldAge pop=3
B 1542515490 22251 92f16fae32c2df3584c04af47396fefba8bfcac3 M (-27573,-29246) parent=22248 pop=4 chain=3
D 1542515537 22251 92f16fae32c2df3584c04af47396fefba8bfcac3 age=0.80 M (-27612,-29214) hunger pop=3
D 1542515613 22250 926feb86e0234c35c8b3294bb74ce83bb4878c5f age=6.13 F (-27571,-29248) hunger pop=2
B 1542515619 22252 926feb86e0234c35c8b3294bb74ce83bb4878c5f F (-27570,-29247) parent=22249 pop=3 chain=3
B 1542516066 22254 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-27571,-29247) noParent pop=5 chain=1
D 1542516401 22254 92f16fae32c2df3584c04af47396fefba8bfcac3 age=19.59 F (-27612,-29235) hunger pop=4
B 1542516406 22255 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-27778,-28832) noParent pop=6 chain=1
D 1542516440 22255 92f16fae32c2df3584c04af47396fefba8bfcac3 age=14.57 F (-27778,-28825) hunger pop=4
B 1542516444 22256 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-28168,-28460) noParent pop=6 chain=1
D 1542516501 22256 92f16fae32c2df3584c04af47396fefba8bfcac3 age=14.95 F (-28165,-28491) hunger pop=4
B 1542516505 22257 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-27567,-29247) parent=22252 pop=6 chain=4
D 1542516930 22248 c280f9d934f7fc64bbf532df8c9b2b537956dbf4 age=58.59 F (-27557,-29250) hunger pop=4
B 1542517032 22258 c280f9d934f7fc64bbf532df8c9b2b537956dbf4 F (-27572,-29249) parent=22252 pop=5 chain=4
D 1542517203 22249 f5f34d4c57d705200b55ec0ddc08084eb71a271c age=60.00 F (-27571,-29247) oldAge pop=4
B 1542517230 22259 f5f34d4c57d705200b55ec0ddc08084eb71a271c M (-27572,-29251) parent=22252 pop=5 chain=4
D 1542518722 22257 92f16fae32c2df3584c04af47396fefba8bfcac3 age=36.95 F (-27635,-29286) hunger pop=4
B 1542518727 22261 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-27570,-29245) parent=22258 pop=5 chain=5
D 1542518943 22259 f5f34d4c57d705200b55ec0ddc08084eb71a271c age=28.56 M (-27564,-29243) hunger pop=4
D 1542519077 22252 926feb86e0234c35c8b3294bb74ce83bb4878c5f age=57.62 F (-27569,-29249) hunger pop=3
B 1542519095 22262 926feb86e0234c35c8b3294bb74ce83bb4878c5f M (-27569,-29253) parent=22258 pop=4 chain=5
D 1542519108 22262 926feb86e0234c35c8b3294bb74ce83bb4878c5f age=0.23 M (-27571,-29252) disconnect pop=3
B 1542519112 22263 926feb86e0234c35c8b3294bb74ce83bb4878c5f M (-27576,-29250) parent=22258 pop=5 chain=5
D 1542519117 22263 926feb86e0234c35c8b3294bb74ce83bb4878c5f age=0.09 M (-27576,-29250) disconnect pop=3
B 1542519120 22264 926feb86e0234c35c8b3294bb74ce83bb4878c5f F (-27574,-29250) parent=22258 pop=5 chain=5
D 1542520626 22258 c280f9d934f7fc64bbf532df8c9b2b537956dbf4 age=59.90 F (-27572,-29248) hunger pop=2
B 1542520631 22265 c280f9d934f7fc64bbf532df8c9b2b537956dbf4 F (-27570,-29245) parent=22264 pop=4 chain=6
B 1542520899 22266 983b9879c901035c4fe76fd46c66f77a390d1f00 M (-27568,-29255) parent=22264 pop=4 chain=6
D 1542520925 22261 92f16fae32c2df3584c04af47396fefba8bfcac3 age=36.63 F (-27538,-29248) hunger pop=3
B 1542520930 22267 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-28541,-28168) noParent pop=5 chain=1
D 1542521039 22265 c280f9d934f7fc64bbf532df8c9b2b537956dbf4 age=6.80 F (-27548,-29223) hunger pop=3
B 1542521047 22268 c280f9d934f7fc64bbf532df8c9b2b537956dbf4 M (-28641,-28252) parent=22267 pop=4 chain=2
D 1542521069 22268 c280f9d934f7fc64bbf532df8c9b2b537956dbf4 age=0.37 M (-28641,-28252) disconnect pop=3
B 1542521075 22269 c280f9d934f7fc64bbf532df8c9b2b537956dbf4 M (-27572,-29246) parent=22264 pop=4 chain=6
D 1542521082 22269 c280f9d934f7fc64bbf532df8c9b2b537956dbf4 age=0.12 M (-27572,-29245) disconnect pop=3
B 1542521085 22270 c280f9d934f7fc64bbf532df8c9b2b537956dbf4 F (-28644,-28246) parent=22267 pop=5 chain=2
D 1542521089 22270 c280f9d934f7fc64bbf532df8c9b2b537956dbf4 age=0.06 F (-28644,-28246) disconnect pop=3
B 1542521093 22271 c280f9d934f7fc64bbf532df8c9b2b537956dbf4 F (-27567,-29247) parent=22264 pop=5 chain=6
D 1542521600 22267 92f16fae32c2df3584c04af47396fefba8bfcac3 age=25.18 F (-28724,-28232) hunger pop=3
B 1542521620 22272 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-29043,-27931) noParent pop=4 chain=1
D 1542522176 22264 926feb86e0234c35c8b3294bb74ce83bb4878c5f age=50.92 F (-27569,-29248) hunger pop=3
D 1542522301 22272 92f16fae32c2df3584c04af47396fefba8bfcac3 age=25.35 F (-29186,-28134) hunger pop=2
B 1542522396 22273 926feb86e0234c35c8b3294bb74ce83bb4878c5f M (-27571,-29248) parent=22271 pop=3 chain=7
B 1542522867 22274 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-27577,-29205) parent=22271 pop=4 chain=7
D 1542523087 22266 983b9879c901035c4fe76fd46c66f77a390d1f00 age=36.48 M (-27573,-29245) hunger pop=3
D 1542523957 22271 c280f9d934f7fc64bbf532df8c9b2b537956dbf4 age=47.73 F (-27600,-29277) hunger pop=2
D 1542524087 22273 926feb86e0234c35c8b3294bb74ce83bb4878c5f age=28.18 M (-27569,-29243) hunger pop=1
D 1542526467 22274 92f16fae32c2df3584c04af47396fefba8bfcac3 age=60.00 F (-27571,-29248) oldAge pop=0
B 1542534110 22275 bcbda553a8e9446bda8a76c8ed2b1ee64a963846 F (-29508,-27825) noParent pop=1 chain=1
D 1542536187 22275 bcbda553a8e9446bda8a76c8ed2b1ee64a963846 age=48.62 F (-29464,-28031) hunger pop=0
B 1542539634 22276 316c60f16bb350184bff96083d9ba0f1ae9703d7 F (-29930,-27713) noParent pop=1 chain=1
D 1542539677 22276 316c60f16bb350184bff96083d9ba0f1ae9703d7 age=14.71 F (-29935,-27765) hunger pop=0
B 1542553301 22277 f107aab711c4b1eec1eafdb3571ee419b4f0d1af F (-30425,-27666) noParent pop=1 chain=1
B 1542554706 22278 17fd89b7d7b76e25dfbf774e885ec611f4ef168b M (-29952,-27852) parent=22277 pop=2 chain=2
D 1542554720 22278 17fd89b7d7b76e25dfbf774e885ec611f4ef168b age=0.24 M (-29951,-27851) disconnect pop=1
B 1542554733 22279 17fd89b7d7b76e25dfbf774e885ec611f4ef168b M (-29950,-27852) parent=22277 pop=2 chain=2
D 1542554740 22279 17fd89b7d7b76e25dfbf774e885ec611f4ef168b age=0.11 M (-29950,-27852) disconnect pop=1
B 1542554744 22280 17fd89b7d7b76e25dfbf774e885ec611f4ef168b M (-29950,-27852) parent=22277 pop=3 chain=2
D 1542554750 22280 17fd89b7d7b76e25dfbf774e885ec611f4ef168b age=0.10 M (-29950,-27852) disconnect pop=1
B 1542554754 22281 17fd89b7d7b76e25dfbf774e885ec611f4ef168b F (-29949,-27852) parent=22277 pop=3 chain=2
D 1542555385 22281 17fd89b7d7b76e25dfbf774e885ec611f4ef168b age=10.52 F (-29959,-27858) hunger pop=1
B 1542555404 22282 17fd89b7d7b76e25dfbf774e885ec611f4ef168b F (-30922,-27626) noParent pop=2 chain=1
D 1542555415 22277 f107aab711c4b1eec1eafdb3571ee419b4f0d1af age=49.24 F (-29943,-27858) hunger pop=1
B 1542555460 22283 f107aab711c4b1eec1eafdb3571ee419b4f0d1af M (-30923,-27626) parent=22282 pop=2 chain=2
D 1542555473 22283 f107aab711c4b1eec1eafdb3571ee419b4f0d1af age=0.23 M (-30922,-27626) disconnect pop=1
B 1542555486 22284 f107aab711c4b1eec1eafdb3571ee419b4f0d1af M (-30923,-27620) parent=22282 pop=2 chain=2
D 1542555555 22282 17fd89b7d7b76e25dfbf774e885ec611f4ef168b age=16.52 F (-30941,-27600) hunger pop=1
D 1542555559 22284 f107aab711c4b1eec1eafdb3571ee419b4f0d1af age=1.22 M (-30940,-27600) hunger pop=1
B 1542555564 22285 f107aab711c4b1eec1eafdb3571ee419b4f0d1af F (-31422,-27790) noParent pop=2 chain=1
D 1542555909 22285 f107aab711c4b1eec1eafdb3571ee419b4f0d1af age=19.75 F (-31319,-27982) hunger pop=0
B 1542555917 22286 f107aab711c4b1eec1eafdb3571ee419b4f0d1af F (-31898,-27870) noParent pop=1 chain=1
B 1542555997 22287 17fd89b7d7b76e25dfbf774e885ec611f4ef168b M (-31871,-27911) parent=22286 pop=2 chain=2
D 1542556010 22287 17fd89b7d7b76e25dfbf774e885ec611f4ef168b age=0.22 M (-31868,-27909) disconnect pop=1
B 1542556023 22288 17fd89b7d7b76e25dfbf774e885ec611f4ef168b M (-31876,-27909) parent=22286 pop=2 chain=2
D 1542556060 22288 17fd89b7d7b76e25dfbf774e885ec611f4ef168b age=0.62 M (-31873,-27906) hunger pop=1
B 1542556069 22289 17fd89b7d7b76e25dfbf774e885ec611f4ef168b F (-32413,-28102) noParent pop=2 chain=1
D 1542556136 22289 17fd89b7d7b76e25dfbf774e885ec611f4ef168b age=15.12 F (-32457,-28071) hunger pop=1
B 1542556145 22290 17fd89b7d7b76e25dfbf774e885ec611f4ef168b F (-31876,-27908) parent=22286 pop=2 chain=2
B 1542556614 22291 41302a23735dc0d4b171d802c62db5fda2508845 F (-31868,-27897) parent=22286 pop=3 chain=2
D 1542556686 22291 41302a23735dc0d4b171d802c62db5fda2508845 age=1.20 F (-31868,-27898) hunger pop=2
B 1542556690 22292 41302a23735dc0d4b171d802c62db5fda2508845 F (-32839,-28422) noParent pop=4 chain=1
D 1542556738 22292 41302a23735dc0d4b171d802c62db5fda2508845 age=14.79 F (-32840,-28422) hunger pop=2
B 1542556742 22293 41302a23735dc0d4b171d802c62db5fda2508845 F (-31869,-27907) parent=22286 pop=4 chain=2
D 1542556766 22290 17fd89b7d7b76e25dfbf774e885ec611f4ef168b age=10.35 F (-31877,-27910) hunger pop=2
B 1542556770 22294 17fd89b7d7b76e25dfbf774e885ec611f4ef168b F (-33130,-28791) noParent pop=4 chain=1
D 1542556777 22293 41302a23735dc0d4b171d802c62db5fda2508845 age=0.60 F (-31872,-27902) hunger pop=2
B 1542556781 22295 41302a23735dc0d4b171d802c62db5fda2508845 M (-33113,-28802) parent=22294 pop=4 chain=2
D 1542556824 22294 17fd89b7d7b76e25dfbf774e885ec611f4ef168b age=14.90 F (-33094,-28785) hunger pop=2
B 1542556829 22296 17fd89b7d7b76e25dfbf774e885ec611f4ef168b F (-31839,-27869) parent=22286 pop=4 chain=2
D 1542556834 22295 41302a23735dc0d4b171d802c62db5fda2508845 age=0.89 M (-33093,-28785) hunger pop=2
B 1542556838 22297 41302a23735dc0d4b171d802c62db5fda2508845 F (-33500,-29087) noParent pop=4 chain=1
D 1542556866 22296 17fd89b7d7b76e25dfbf774e885ec611f4ef168b age=0.61 F (-31842,-27864) hunger pop=2
B 1542556874 22298 17fd89b7d7b76e25dfbf774e885ec611f4ef168b F (-33487,-29094) parent=22297 pop=3 chain=2
D 1542556891 22297 41302a23735dc0d4b171d802c62db5fda2508845 age=14.87 F (-33487,-29094) hunger pop=2
B 1542556896 22299 41302a23735dc0d4b171d802c62db5fda2508845 F (-33784,-29594) noParent pop=3 chain=1
D 1542556904 22298 17fd89b7d7b76e25dfbf774e885ec611f4ef168b age=0.51 F (-33489,-29094) hunger pop=2
B 1542556912 22300 17fd89b7d7b76e25dfbf774e885ec611f4ef168b F (-33761,-29617) parent=22299 pop=3 chain=2
D 1542556939 22300 17fd89b7d7b76e25dfbf774e885ec611f4ef168b age=0.45 F (-33741,-29622) hunger pop=2
D 1542556963 22299 41302a23735dc0d4b171d802c62db5fda2508845 age=15.10 F (-33741,-29622) hunger pop=1
B 1542556966 22301 41302a23735dc0d4b171d802c62db5fda2508845 F (-33939,-29966) noParent pop=3 chain=1
B 1542556966 22302 17fd89b7d7b76e25dfbf774e885ec611f4ef168b M (-33939,-29966) parent=22301 pop=4 chain=2
B 1542556975 22303 1a61a91bfd615c11915765e6bd70401f42a56a44 F (-34153,-30480) noParent pop=4 chain=1
D 1542556993 22302 17fd89b7d7b76e25dfbf774e885ec611f4ef168b age=0.45 M (-33933,-29922) hunger pop=3
B 1542556997 22304 17fd89b7d7b76e25dfbf774e885ec611f4ef168b M (-34146,-30467) parent=22303 pop=5 chain=2
D 1542557010 22303 1a61a91bfd615c11915765e6bd70401f42a56a44 age=14.58 F (-34146,-30469) hunger pop=3
B 1542557015 22305 1a61a91bfd615c11915765e6bd70401f42a56a44 M (-31872,-27909) parent=22286 pop=4 chain=2
D 1542557033 22304 17fd89b7d7b76e25dfbf774e885ec611f4ef168b age=0.60 M (-34147,-30470) hunger pop=3
B 1542557048 22306 17fd89b7d7b76e25dfbf774e885ec611f4ef168b F (-34191,-30935) noParent pop=4 chain=1
D 1542557051 22305 1a61a91bfd615c11915765e6bd70401f42a56a44 age=0.60 M (-31874,-27903) hunger pop=3
D 1542557097 22286 f107aab711c4b1eec1eafdb3571ee419b4f0d1af age=33.68 F (-31886,-27872) hunger pop=2
D 1542557125 22301 41302a23735dc0d4b171d802c62db5fda2508845 age=16.64 F (-33666,-29677) hunger pop=1
D 1542557154 22306 17fd89b7d7b76e25dfbf774e885ec611f4ef168b age=15.76 F (-34286,-30840) hunger pop=0
B 1542558058 22307 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 F (-32562,-32399) noParent pop=1 chain=1
B 1542559442 22308 9180d73cd8b0aa1353da6aab8238499557263653 M (-32454,-32382) parent=22307 pop=2 chain=2
D 1542559821 22308 9180d73cd8b0aa1353da6aab8238499557263653 age=6.31 M (-32466,-32382) hunger pop=1
B 1542560418 22309 4c7cf31c0105b9b49aa23dc5e7daa5e537d903fd F (-34210,-31534) noParent pop=2 chain=1
B 1542560427 22310 041ccf8a507c1023682612cd9b1e2289c4cee7cc F (-34210,-31534) parent=22309 pop=3 chain=2
B 1542560694 22311 ce75b2a3617c4e4598b5295b0cb627df02fe8840 M (-34235,-31525) parent=22309 pop=4 chain=2
D 1542560818 22307 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 age=60.00 F (-32449,-32374) oldAge pop=3
B 1542560829 22312 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 F (-34247,-31524) noParent pop=4 chain=1
D 1542560932 22311 ce75b2a3617c4e4598b5295b0cb627df02fe8840 age=3.97 M (-34230,-31597) hunger pop=3
B 1542560937 22313 ce75b2a3617c4e4598b5295b0cb627df02fe8840 F (-34244,-31537) parent=22312 pop=5 chain=2
D 1542560937 22309 4c7cf31c0105b9b49aa23dc5e7daa5e537d903fd age=22.65 F (-34184,-31579) hunger pop=4
B 1542560945 22314 4c7cf31c0105b9b49aa23dc5e7daa5e537d903fd F (-34113,-32022) noParent pop=4 chain=1
D 1542560967 22313 ce75b2a3617c4e4598b5295b0cb627df02fe8840 age=0.50 F (-34232,-31570) hunger pop=3
B 1542560970 22315 ce75b2a3617c4e4598b5295b0cb627df02fe8840 M (-34108,-32019) parent=22314 pop=5 chain=2
D 1542561004 22315 ce75b2a3617c4e4598b5295b0cb627df02fe8840 age=0.56 M (-34081,-32005) hunger pop=3
B 1542561007 22316 ce75b2a3617c4e4598b5295b0cb627df02fe8840 F (-34068,-32496) noParent pop=5 chain=1
D 1542561056 22314 4c7cf31c0105b9b49aa23dc5e7daa5e537d903fd age=15.84 F (-34035,-31975) hunger pop=3
B 1542561062 22317 4c7cf31c0105b9b49aa23dc5e7daa5e537d903fd M (-34080,-32482) parent=22316 pop=4 chain=2
B 1542561122 22318 c280f9d934f7fc64bbf532df8c9b2b537956dbf4 F (-34359,-31432) parent=22312 pop=5 chain=2
D 1542561149 22318 c280f9d934f7fc64bbf532df8c9b2b537956dbf4 age=0.45 F (-34358,-31376) hunger pop=4
B 1542561152 22319 c280f9d934f7fc64bbf532df8c9b2b537956dbf4 F (-34108,-32491) parent=22316 pop=6 chain=2
D 1542561176 22319 c280f9d934f7fc64bbf532df8c9b2b537956dbf4 age=0.40 F (-34105,-32488) disconnect pop=4
D 1542561205 22310 041ccf8a507c1023682612cd9b1e2289c4cee7cc age=12.97 F (-34303,-31864) hunger pop=3
B 1542561211 22320 041ccf8a507c1023682612cd9b1e2289c4cee7cc F (-34104,-32491) parent=22316 pop=4 chain=2
D 1542561269 22312 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 age=21.34 F (-34381,-31320) hunger pop=3
D 1542561356 22317 4c7cf31c0105b9b49aa23dc5e7daa5e537d903fd age=4.90 M (-34109,-32503) hunger pop=2
D 1542562832 22316 ce75b2a3617c4e4598b5295b0cb627df02fe8840 age=44.42 F (-34115,-32498) hunger pop=1
B 1542562839 22321 ce75b2a3617c4e4598b5295b0cb627df02fe8840 F (-34113,-32498) parent=22320 pop=2 chain=3
D 1542563067 22321 ce75b2a3617c4e4598b5295b0cb627df02fe8840 age=3.81 F (-34130,-32511) hunger pop=1
D 1542563426 22320 041ccf8a507c1023682612cd9b1e2289c4cee7cc age=36.92 F (-34116,-32524) hunger pop=0
B 1542563478 22322 041ccf8a507c1023682612cd9b1e2289c4cee7cc F (-33882,-32968) noParent pop=1 chain=1
D 1542564110 22322 041ccf8a507c1023682612cd9b1e2289c4cee7cc age=24.53 F (-33867,-33074) hunger pop=0
B 1542564613 22323 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-33652,-33361) noParent pop=1 chain=1
B 1542564825 22324 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-33597,-33383) parent=22323 pop=2 chain=2
D 1542565070 22324 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=4.09 F (-33575,-33452) hunger pop=1
B 1542565199 22325 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-33579,-33382) parent=22323 pop=2 chain=2
D 1542565204 22325 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.08 M (-33579,-33382) disconnect pop=1
B 1542565207 22326 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-33565,-33379) parent=22323 pop=3 chain=2
D 1542565239 22326 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.53 F (-33555,-33411) hunger pop=1
B 1542565297 22327 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-33324,-33730) noParent pop=2 chain=1
B 1542565298 22328 4c7cf31c0105b9b49aa23dc5e7daa5e537d903fd F (-33324,-33730) parent=22327 pop=3 chain=2
D 1542565371 22328 4c7cf31c0105b9b49aa23dc5e7daa5e537d903fd age=1.21 F (-33328,-33761) hunger pop=2
D 1542566435 22323 92f16fae32c2df3584c04af47396fefba8bfcac3 age=44.37 F (-33552,-33410) hunger pop=1
D 1542568057 22327 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=60.00 F (-33348,-33761) oldAge pop=0
B 1542568067 22329 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-33325,-33752) noParent pop=1 chain=1
D 1542570676 22329 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=57.48 F (-33335,-33757) hunger pop=0
B 1542570682 22330 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-32938,-34182) noParent pop=1 chain=1
D 1542570786 22330 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=15.73 F (-32938,-34182) hunger pop=0
B 1542570795 22331 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-32518,-34462) noParent pop=1 chain=1
D 1542570899 22331 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=15.73 F (-32494,-34481) hunger pop=0
B 1542570908 22332 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-32178,-34676) noParent pop=1 chain=1
D 1542570953 22332 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=14.76 F (-32165,-34671) hunger pop=0
B 1542570991 22333 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-31674,-34955) noParent pop=1 chain=1
D 1542571094 22333 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=15.72 F (-31716,-34978) hunger pop=0
B 1542571101 22334 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-31210,-35091) noParent pop=2 chain=1
D 1542571210 22334 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=15.81 F (-31207,-35082) hunger pop=0
B 1542571226 22335 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-30688,-35167) noParent pop=1 chain=1
D 1542571505 22335 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=18.66 F (-30695,-35173) hunger pop=0
B 1542571524 22336 9d012c61e42bb27c3110b39c2f2685249b5d7baa F (-30153,-35121) noParent pop=1 chain=1
D 1542573815 22336 9d012c61e42bb27c3110b39c2f2685249b5d7baa age=52.18 F (-30196,-35186) hunger pop=0
B 1542573819 22337 9d012c61e42bb27c3110b39c2f2685249b5d7baa F (-29662,-35100) noParent pop=2 chain=1
B 1542573854 22338 3d7a111c08148af3f4046e5f9dd09094a3fc126b F (-29656,-35138) parent=22337 pop=2 chain=2
D 1542573869 22337 9d012c61e42bb27c3110b39c2f2685249b5d7baa age=14.84 F (-29660,-35154) hunger pop=1
