B 1531212173 15977 bdfc3697310ef0547157080ae30faa5c2780d346 F (-40870,-43132) noParent pop=1 chain=1
D 1531212243 15977 bdfc3697310ef0547157080ae30faa5c2780d346 age=15.17 F (-40877,-43159) hunger pop=0
B 1531212247 15978 bdfc3697310ef0547157080ae30faa5c2780d346 F (-40728,-44149) noParent pop=2 chain=1
D 1531212261 15978 bdfc3697310ef0547157080ae30faa5c2780d346 age=14.22 F (-40732,-44159) disconnect pop=0
B 1531262261 15979 90ceb4b547757e36d85bde751d242912c8ee5e73 F (-40180,-45053) noParent pop=1 chain=1
D 1531262670 15979 90ceb4b547757e36d85bde751d242912c8ee5e73 age=20.81 F (-40149,-45110) hunger pop=0
B 1531262673 15980 90ceb4b547757e36d85bde751d242912c8ee5e73 F (-39589,-45775) noParent pop=2 chain=1
D 1531262856 15980 90ceb4b547757e36d85bde751d242912c8ee5e73 age=17.05 F (-39617,-45883) hunger pop=0
B 1531262863 15981 90ceb4b547757e36d85bde751d242912c8ee5e73 F (-38639,-46321) noParent pop=1 chain=1
D 1531263963 15981 90ceb4b547757e36d85bde751d242912c8ee5e73 age=32.34 F (-38621,-46319) hunger pop=0
B 1531263967 15982 90ceb4b547757e36d85bde751d242912c8ee5e73 F (-37676,-46612) noParent pop=2 chain=1
D 1531264219 15982 90ceb4b547757e36d85bde751d242912c8ee5e73 age=18.20 F (-37669,-46720) hunger pop=0
B 1531264222 15983 90ceb4b547757e36d85bde751d242912c8ee5e73 F (-36739,-46645) noParent pop=2 chain=1
D 1531264332 15983 90ceb4b547757e36d85bde751d242912c8ee5e73 age=15.84 F (-36729,-46696) hunger pop=0
