B 1533985740 16499 99663fd9a563650b670822413048030c6f09e338 F (-30867,-36590) noParent pop=1 chain=1
D 1533985790 16499 99663fd9a563650b670822413048030c6f09e338 age=14.83 F (-30908,-36608) disconnect pop=0
B 1533994873 16500 99663fd9a563650b670822413048030c6f09e338 F (-30932,-36663) noParent pop=1 chain=1
D 1533994877 16500 99663fd9a563650b670822413048030c6f09e338 age=14.07 F (-30930,-36670) disconnect pop=0
B 1534010133 16501 99663fd9a563650b670822413048030c6f09e338 F (-30860,-36673) noParent pop=1 chain=1
B 1534010205 16502 be34bf860937f195ca7993811d5d7f1cccbf5783 M (-30866,-36647) parent=16501 pop=2 chain=2
D 1534010209 16502 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.06 M (-30867,-36648) disconnect pop=1
B 1534010270 16503 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (-30907,-36587) noParent pop=2 chain=1
D 1534010278 16503 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=14.12 F (-30907,-36587) disconnect pop=1
D 1534010545 16501 99663fd9a563650b670822413048030c6f09e338 age=20.88 F (-30892,-36635) hunger pop=0
B 1534010617 16504 99663fd9a563650b670822413048030c6f09e338 F (-30929,-36666) noParent pop=1 chain=1
D 1534010707 16504 99663fd9a563650b670822413048030c6f09e338 age=15.50 F (-31003,-36568) hunger pop=0
B 1534010710 16505 99663fd9a563650b670822413048030c6f09e338 F (-30876,-36682) noParent pop=2 chain=1
D 1534010998 16505 99663fd9a563650b670822413048030c6f09e338 age=18.80 F (-30853,-36730) hunger pop=0
B 1534011001 16506 99663fd9a563650b670822413048030c6f09e338 F (-30939,-36619) noParent pop=2 chain=1
B 1534011325 16507 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 M (-30771,-36540) parent=16506 pop=2 chain=2
D 1534011355 16507 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=0.51 M (-30756,-36534) hunger pop=1
D 1534011388 16506 99663fd9a563650b670822413048030c6f09e338 age=20.45 F (-30825,-36537) hunger pop=0
B 1534011392 16508 99663fd9a563650b670822413048030c6f09e338 F (-30868,-36678) noParent pop=2 chain=1
D 1534011550 16508 99663fd9a563650b670822413048030c6f09e338 age=16.64 F (-30891,-36639) hunger pop=0
B 1534011553 16509 99663fd9a563650b670822413048030c6f09e338 F (-30898,-36684) noParent pop=2 chain=1
D 1534011657 16509 99663fd9a563650b670822413048030c6f09e338 age=15.73 F (-30888,-36634) hunger pop=0
B 1534011670 16510 99663fd9a563650b670822413048030c6f09e338 F (-30938,-36618) noParent pop=1 chain=1
D 1534011783 16510 99663fd9a563650b670822413048030c6f09e338 age=15.88 F (-30907,-36590) hunger pop=0
B 1534017040 16511 d07d656e0c01115d2e3acbd4ea6ff208a44288f6 F (-30253,-35611) noParent pop=1 chain=1
D 1534019800 16511 d07d656e0c01115d2e3acbd4ea6ff208a44288f6 age=60.00 F (-30257,-35663) oldAge pop=0
B 1534019804 16512 d07d656e0c01115d2e3acbd4ea6ff208a44288f6 F (-30259,-35668) noParent pop=2 chain=1
D 1534022425 16512 d07d656e0c01115d2e3acbd4ea6ff208a44288f6 age=57.69 F (-30267,-35675) hunger pop=0
B 1534022430 16513 d07d656e0c01115d2e3acbd4ea6ff208a44288f6 F (-31301,-35358) noParent pop=2 chain=1
D 1534022439 16513 d07d656e0c01115d2e3acbd4ea6ff208a44288f6 age=14.14 F (-31295,-35362) disconnect pop=0
