B 1565801994 31733 dc9e303526d3195f76c92b5a4c529c84fcfab513 F (337,154) noParent pop=1 chain=1
D 1565804583 31733 dc9e303526d3195f76c92b5a4c529c84fcfab513 age=57.16 F (335,152) hunger pop=0
B 1565807362 31734 dc9e303526d3195f76c92b5a4c529c84fcfab513 F (-42,212) noParent pop=1 chain=1
B 1565807563 31735 9a532289c00dab3f267572c47cf9796a892dec72 F (78,168) parent=31734 pop=2 chain=2
D 1565807566 31735 9a532289c00dab3f267572c47cf9796a892dec72 age=0.05 F (78,168) disconnect pop=1
B 1565807574 31736 9a532289c00dab3f267572c47cf9796a892dec72 F (-114,203) noParent pop=2 chain=1
D 1565808237 31734 dc9e303526d3195f76c92b5a4c529c84fcfab513 age=28.58 F (202,228) hunger pop=1
B 1565808242 31737 dc9e303526d3195f76c92b5a4c529c84fcfab513 F (346,149) parent=31736 pop=3 chain=2
D 1565809202 31737 dc9e303526d3195f76c92b5a4c529c84fcfab513 age=16.00 F (184,231) hunger pop=1
B 1565809206 31738 dc9e303526d3195f76c92b5a4c529c84fcfab513 F (-153,148) noParent pop=3 chain=1
D 1565809368 31738 dc9e303526d3195f76c92b5a4c529c84fcfab513 age=16.70 F (45,322) hunger pop=1
B 1565809375 31739 dc9e303526d3195f76c92b5a4c529c84fcfab513 F (-167,135) noParent pop=2 chain=1
D 1565809630 31739 dc9e303526d3195f76c92b5a4c529c84fcfab513 age=18.25 F (105,286) hunger pop=1
B 1565809634 31740 dc9e303526d3195f76c92b5a4c529c84fcfab513 F (-222,80) noParent pop=3 chain=1
D 1565809887 31740 dc9e303526d3195f76c92b5a4c529c84fcfab513 age=18.21 F (105,286) hunger pop=1
B 1565809891 31741 dc9e303526d3195f76c92b5a4c529c84fcfab513 F (-217,19) noParent pop=3 chain=1
D 1565810310 31736 9a532289c00dab3f267572c47cf9796a892dec72 age=59.61 F (349,164) hunger pop=1
B 1565810334 31742 9a532289c00dab3f267572c47cf9796a892dec72 M (185,230) parent=31741 pop=2 chain=2
D 1565810341 31742 9a532289c00dab3f267572c47cf9796a892dec72 age=0.12 M (185,230) disconnect pop=1
B 1565810346 31743 9a532289c00dab3f267572c47cf9796a892dec72 F (-227,-31) noParent pop=3 chain=1
D 1565811066 31741 dc9e303526d3195f76c92b5a4c529c84fcfab513 age=33.58 F (265,122) hunger pop=1
B 1565811115 31744 dc9e303526d3195f76c92b5a4c529c84fcfab513 M (244,119) parent=31743 pop=2 chain=2
D 1565811124 31744 dc9e303526d3195f76c92b5a4c529c84fcfab513 age=0.16 M (244,119) disconnect pop=1
B 1565811132 31745 dc9e303526d3195f76c92b5a4c529c84fcfab513 F (-217,-81) noParent pop=2 chain=1
D 1565811408 31745 dc9e303526d3195f76c92b5a4c529c84fcfab513 age=18.59 F (217,-69) hunger pop=1
B 1565811414 31746 dc9e303526d3195f76c92b5a4c529c84fcfab513 M (348,150) parent=31743 pop=2 chain=2
D 1565813081 31743 9a532289c00dab3f267572c47cf9796a892dec72 age=59.59 F (331,149) hunger pop=1
B 1565814910 31747 9a532289c00dab3f267572c47cf9796a892dec72 F (-208,-125) noParent pop=2 chain=1
D 1565814920 31746 dc9e303526d3195f76c92b5a4c529c84fcfab513 age=58.43 M (334,142) hunger pop=1
D 1565815264 31747 9a532289c00dab3f267572c47cf9796a892dec72 age=19.92 F (353,-95) hunger pop=0
B 1565815269 31748 9a532289c00dab3f267572c47cf9796a892dec72 F (-185,-142) noParent pop=2 chain=1
D 1565816212 31748 9a532289c00dab3f267572c47cf9796a892dec72 age=29.72 F (335,152) hunger pop=0
