B 1627670455 37450 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 F (-4247,-276) noParent pop=1 chain=1
B 1627672259 37451 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-4784,-314) noParent pop=2 chain=1
B 1627672723 37452 4b20dbe7df4fd09709911148e2d82fe0a70e4281 F (-4648,-180) noParent pop=3 chain=1
D 1627672985 37452 4b20dbe7df4fd09709911148e2d82fe0a70e4281 age=18.37 F (-4648,-180) hunger pop=2
D 1627673215 37450 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 age=60.00 F (-4243,-283) oldAge pop=1
B 1627673221 37453 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 F (-4242,-281) noParent pop=3 chain=1
D 1627675019 37451 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-3479,-238) oldAge pop=1
D 1627675981 37453 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 age=60.00 F (-4248,-280) oldAge pop=0
B 1627676814 37454 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-3479,-239) noParent pop=1 chain=1
D 1627679574 37454 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-3477,-239) oldAge pop=0
