B 1567989958 31892 520581e0c182921c45352e45cb1260ae8a67ab77 F (387,107) noParent pop=1 chain=1
D 1567990071 31892 520581e0c182921c45352e45cb1260ae8a67ab77 age=15.87 F (386,107) hunger pop=0
B 1567990344 31893 520581e0c182921c45352e45cb1260ae8a67ab77 F (298,93) noParent pop=1 chain=1
B 1567990344 31894 281b53ebf8ed1a4e3092fffb34b65ae166890554 M (298,93) parent=31893 pop=2 chain=2
D 1567992860 31893 520581e0c182921c45352e45cb1260ae8a67ab77 age=55.93 F (350,165) killer_31894 pop=1
B 1567992872 31895 520581e0c182921c45352e45cb1260ae8a67ab77 F (319,168) noParent pop=2 chain=1
D 1567992876 31894 281b53ebf8ed1a4e3092fffb34b65ae166890554 age=42.19 M (350,166) hunger pop=1
B 1567992892 31896 281b53ebf8ed1a4e3092fffb34b65ae166890554 M (340,163) parent=31895 pop=2 chain=2
D 1567992903 31896 281b53ebf8ed1a4e3092fffb34b65ae166890554 age=0.17 M (341,163) disconnect pop=1
B 1567992909 31897 281b53ebf8ed1a4e3092fffb34b65ae166890554 F (321,162) parent=31895 pop=2 chain=2
D 1567993338 31897 281b53ebf8ed1a4e3092fffb34b65ae166890554 age=7.14 F (348,177) hunger pop=1
B 1567993343 31898 281b53ebf8ed1a4e3092fffb34b65ae166890554 M (349,164) parent=31895 pop=2 chain=2
D 1567993348 31898 281b53ebf8ed1a4e3092fffb34b65ae166890554 age=0.09 M (348,164) disconnect pop=1
B 1567993352 31899 281b53ebf8ed1a4e3092fffb34b65ae166890554 M (349,164) parent=31895 pop=3 chain=2
D 1567993776 31899 281b53ebf8ed1a4e3092fffb34b65ae166890554 age=7.06 M (334,178) hunger pop=1
B 1567993780 31900 281b53ebf8ed1a4e3092fffb34b65ae166890554 M (331,136) parent=31895 pop=3 chain=2
B 1567993866 31901 f65477c8034ba3c24c2a2af1d9ebebc5c798d555 F (344,157) parent=31895 pop=3 chain=2
D 1567994556 31895 520581e0c182921c45352e45cb1260ae8a67ab77 age=42.06 F (340,187) hunger pop=2
D 1567994644 31900 281b53ebf8ed1a4e3092fffb34b65ae166890554 age=14.40 M (341,148) hunger pop=1
D 1567997466 31901 f65477c8034ba3c24c2a2af1d9ebebc5c798d555 age=60.00 F (150,250) oldAge pop=0
