B 1578191912 32454 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 F (-276,-47) noParent pop=1 chain=1
D 1578194565 32454 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 age=58.22 F (-286,-210) hunger pop=0
B 1578194578 32455 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 F (-509,-129) noParent pop=1 chain=1
D 1578195725 32455 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 age=33.12 F (-729,-68) hunger pop=0
B 1578196562 32456 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 F (-432,-329) noParent pop=1 chain=1
D 1578199322 32456 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 age=60.00 F (-518,-432) oldAge pop=0
B 1578199333 32457 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 F (-517,-434) noParent pop=1 chain=1
D 1578201051 32457 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 age=42.64 F (-452,-463) hunger pop=0
B 1578201059 32458 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 F (-426,-474) noParent pop=1 chain=1
D 1578203819 32458 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 age=60.00 F (-377,-440) oldAge pop=0
B 1578204044 32459 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 F (-375,-438) noParent pop=1 chain=1
D 1578206804 32459 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 age=60.00 F (-372,-435) oldAge pop=0
B 1578206948 32460 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 F (-370,-435) noParent pop=1 chain=1
D 1578209595 32460 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 age=58.11 F (-365,-443) hunger pop=0
B 1578209605 32461 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 F (-426,-674) noParent pop=1 chain=1
D 1578209959 32461 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 age=19.91 F (-841,-747) hunger pop=0
B 1578209991 32462 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 F (-461,-946) noParent pop=1 chain=1
D 1578210486 32462 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 age=22.26 F (-877,-1033) hunger pop=0
B 1578211011 32463 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 F (-634,-932) noParent pop=1 chain=1
D 1578213771 32463 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 age=60.00 F (-553,-992) oldAge pop=0
B 1578213778 32464 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 F (-552,-990) noParent pop=1 chain=1
D 1578216538 32464 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 age=60.00 F (-482,-1159) oldAge pop=0
B 1578217985 32465 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 F (-480,-1158) noParent pop=1 chain=1
D 1578220745 32465 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 age=60.00 F (-394,-1114) oldAge pop=0
B 1578220753 32466 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 F (-395,-1113) noParent pop=1 chain=1
D 1578223513 32466 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 age=60.00 F (-603,-1238) oldAge pop=0
B 1578225104 32467 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 F (-601,-1238) noParent pop=1 chain=1
D 1578225414 32467 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 age=19.18 F (-478,-1162) hunger pop=0
B 1578225423 32468 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 F (-701,-658) noParent pop=1 chain=1
D 1578225671 32468 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 age=18.13 F (-672,-937) hunger pop=0
B 1578225680 32469 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 F (-639,-536) noParent pop=1 chain=1
D 1578226510 32469 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 age=27.83 F (-1157,-507) hunger pop=0
B 1578226628 32470 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 F (-713,-272) noParent pop=1 chain=1
B 1578228146 32471 43a74c6b78c006b8e52feb1262abb35521522210 F (445,-295) parent=32470 pop=2 chain=2
D 1578228185 32471 43a74c6b78c006b8e52feb1262abb35521522210 age=0.64 F (448,-326) hunger pop=1
B 1578228190 32472 43a74c6b78c006b8e52feb1262abb35521522210 F (-286,-696) noParent pop=2 chain=1
D 1578228401 32470 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 age=43.55 F (863,-953) hunger pop=1
B 1578229672 32473 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 F (-269,-694) parent=32472 pop=2 chain=2
D 1578230165 32473 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 age=8.23 F (-85,-802) hunger pop=1
D 1578230779 32472 43a74c6b78c006b8e52feb1262abb35521522210 age=57.15 F (-266,-697) hunger pop=0
B 1578230917 32475 43a74c6b78c006b8e52feb1262abb35521522210 F (-623,-114) noParent pop=1 chain=1
D 1578231119 32475 43a74c6b78c006b8e52feb1262abb35521522210 age=17.37 F (-501,220) hunger pop=0
B 1578231187 32476 43a74c6b78c006b8e52feb1262abb35521522210 F (-866,-47) noParent pop=1 chain=1
D 1578231333 32476 43a74c6b78c006b8e52feb1262abb35521522210 age=16.44 F (-543,-66) hunger pop=0
B 1578231738 32477 43a74c6b78c006b8e52feb1262abb35521522210 F (-912,-324) noParent pop=1 chain=1
D 1578233123 32477 43a74c6b78c006b8e52feb1262abb35521522210 age=37.09 F (-764,-354) hunger pop=0
B 1578233136 32478 43a74c6b78c006b8e52feb1262abb35521522210 F (-842,-455) noParent pop=1 chain=1
D 1578235768 32478 43a74c6b78c006b8e52feb1262abb35521522210 age=57.85 F (-850,-601) hunger pop=0
B 1578235887 32479 43a74c6b78c006b8e52feb1262abb35521522210 F (-860,-746) noParent pop=1 chain=1
D 1578238403 32479 43a74c6b78c006b8e52feb1262abb35521522210 age=55.94 F (-753,-805) hunger pop=0
B 1578252158 32480 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 F (-883,-945) noParent pop=1 chain=1
D 1578253740 32480 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 age=40.37 F (-516,-312) hunger pop=0
B 1578254571 32481 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 F (-1069,-947) noParent pop=1 chain=1
D 1578256089 32481 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 age=39.31 F (-1145,-1433) hunger pop=0
B 1578257733 32482 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 F (-1056,-745) noParent pop=1 chain=1
D 1578260493 32482 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 age=60.00 F (-1417,-939) oldAge pop=0
B 1578260523 32483 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 F (-1418,-941) noParent pop=1 chain=1
D 1578263283 32483 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 age=60.00 F (-1397,-948) oldAge pop=0
B 1578263291 32484 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 F (-1395,-948) noParent pop=1 chain=1
D 1578266051 32484 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 age=60.00 F (-1400,-944) oldAge pop=0
B 1578266142 32485 1ce7a24ed9d8ea3ca59e2aad3c700a99483393a2 F (-1399,-946) noParent pop=1 chain=1
