B 1552144633 28344 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-29070,-27984) noParent pop=1 chain=1
D 1552147393 28344 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-28964,-27880) oldAge pop=0
B 1552147558 28345 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-28963,-27881) noParent pop=1 chain=1
D 1552150318 28345 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-28972,-27879) oldAge pop=0
B 1552156323 28346 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-28971,-27880) noParent pop=1 chain=1
D 1552159083 28346 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-28970,-27887) oldAge pop=0
B 1552159094 28347 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-28968,-27888) noParent pop=1 chain=1
D 1552161854 28347 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-28964,-27879) oldAge pop=0
B 1552164473 28348 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-28962,-27880) noParent pop=1 chain=1
D 1552167233 28348 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-28970,-27886) oldAge pop=0
B 1552167292 28349 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-28968,-27887) noParent pop=1 chain=1
D 1552170052 28349 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-28970,-27888) oldAge pop=0
