B 1520623876 2 e44f6bfef06b1ffe3b795087f95f6790c8a53c17 F (97,-30) noParent pop=1 chain=1
B 1520623880 3 dcea9671bbbaa027e53c0b4975e480957a21af6c M (96,-30) parent=2 pop=2 chain=2
B 1520623883 4 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b F (4,-102) noParent pop=3 chain=1
B 1520623887 5 56e26577fbc90b6c3a207062f2010f62b654a0c4 F (6,-100) parent=4 pop=4 chain=2
B 1520623888 6 bfd1e353d7c6e586e919ceee096816b254de5645 F (-76,68) noParent pop=5 chain=1
B 1520623889 7 c5615bcb08a79bc4f8b1bfa2a29b9f499c0003d2 M (-76,68) parent=6 pop=6 chain=2
D 1520623906 3 dcea9671bbbaa027e53c0b4975e480957a21af6c age=0.43 M (62,-62) disconnect pop=5
D 1520623911 5 56e26577fbc90b6c3a207062f2010f62b654a0c4 age=0.41 F (6,-100) hunger pop=4
B 1520623914 8 f59d2de98fe23daeccbc7694dc5af74ca25f2dd8 F (74,88) noParent pop=6 chain=1
B 1520623917 9 56e26577fbc90b6c3a207062f2010f62b654a0c4 F (73,85) parent=8 pop=6 chain=2
B 1520623918 10 a1ab37f3cdeeeb6597c38f1b326c062d08950f08 F (-85,-56) noParent pop=7 chain=1
B 1520623932 11 830de3ca17c64d1480998618963b8d050d315751 F (56,-105) parent=4 pop=8 chain=2
B 1520623934 12 623b8f505bc58c44e7b7122dcf5c918c8d22db6f M (-85,-58) parent=10 pop=9 chain=2
B 1520623937 13 2394338f128532ec7676038296901c2140d63163 F (-26,107) noParent pop=10 chain=1
D 1520623944 9 56e26577fbc90b6c3a207062f2010f62b654a0c4 age=0.45 F (85,89) hunger pop=9
B 1520623945 14 219ea9c1c293520672d72bb375128504b64482a0 F (-27,106) parent=13 pop=11 chain=2
B 1520623946 15 b4d4ab4617ecfa70988ca35d503beccb8eddd218 F (-223,-14) noParent pop=12 chain=1
D 1520623951 7 c5615bcb08a79bc4f8b1bfa2a29b9f499c0003d2 age=1.03 M (-121,-14) hunger pop=10
B 1520623956 16 c5615bcb08a79bc4f8b1bfa2a29b9f499c0003d2 M (-238,-12) parent=15 pop=12 chain=2
B 1520623957 17 4ca3aaca086b6187a234259ff64ded3cf76da741 F (98,-7) noParent pop=12 chain=1
D 1520623958 11 830de3ca17c64d1480998618963b8d050d315751 age=0.45 F (63,-112) hunger pop=11
D 1520623960 12 623b8f505bc58c44e7b7122dcf5c918c8d22db6f age=0.45 M (-84,-58) hunger pop=11
B 1520623965 18 623b8f505bc58c44e7b7122dcf5c918c8d22db6f F (101,0) parent=17 pop=12 chain=2
B 1520623967 19 830de3ca17c64d1480998618963b8d050d315751 F (73,89) noParent pop=12 chain=1
D 1520623969 14 219ea9c1c293520672d72bb375128504b64482a0 age=0.41 F (-49,131) hunger pop=11
D 1520623986 13 2394338f128532ec7676038296901c2140d63163 age=14.81 F (-30,113) disconnect pop=10
B 1520623990 20 85311393b507f01a3388c66f573b36cbe2f149d8 F (74,67) parent=19 pop=12 chain=2
B 1520623992 21 2394338f128532ec7676038296901c2140d63163 F (-216,-16) noParent pop=12 chain=1
B 1520624001 22 ccc368f68d7fa23b9df4e3d196c5d9f64d503588 F (-219,-19) parent=21 pop=13 chain=2
B 1520624002 23 646e9a9ab4bc7010f78eec996dc454db480d5d81 F (-10,3) noParent pop=14 chain=1
B 1520624002 24 a50a637f19fb8dc916f44dd156824a1a6ca6a419 F (-10,3) parent=23 pop=15 chain=2
B 1520624003 25 ed709b9372d5b6a0e6f79ec7b63420a58fe3a5d2 F (36,96) noParent pop=16 chain=1
B 1520624005 26 c279c53cb8374ca9a8d3359066ced872d36d12d7 F (35,95) parent=25 pop=17 chain=2
B 1520624011 27 d968e1b0aa057ce38de48cc200a95d4d3fff4096 F (309,36) noParent pop=18 chain=1
B 1520624013 28 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (309,36) parent=27 pop=19 chain=2
D 1520624015 10 a1ab37f3cdeeeb6597c38f1b326c062d08950f08 age=15.62 F (-83,-184) hunger pop=18
D 1520624021 20 85311393b507f01a3388c66f573b36cbe2f149d8 age=0.53 F (79,76) hunger pop=17
D 1520624022 8 f59d2de98fe23daeccbc7694dc5af74ca25f2dd8 age=15.81 F (82,76) hunger pop=17
D 1520624023 26 c279c53cb8374ca9a8d3359066ced872d36d12d7 age=0.31 F (3,88) disconnect pop=17
B 1520624024 29 3934e8a755f9b296f902f7cf799a2095e935ff30 F (157,126) noParent pop=19 chain=1
B 1520624033 30 87f7449f51f8f19fccea6739dd7369af2e78ed7d F (169,125) parent=29 pop=17 chain=2
B 1520624035 31 5cf8db18b15fbeca183be635585928d1b715856d F (2,-37) noParent pop=18 chain=1
B 1520624051 32 6de10cfa4df73134bf7fba88e97d7a2cf03a040a F (8,-34) parent=31 pop=19 chain=2
D 1520624053 22 ccc368f68d7fa23b9df4e3d196c5d9f64d503588 age=0.86 F (-269,-19) hunger pop=18
D 1520624055 24 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=0.89 F (-12,4) disconnect pop=18
B 1520624056 33 eee5f78138fb2ba9b38935765578c7e55efe09b9 M (112,-46) parent=17 pop=20 chain=2
B 1520624069 34 56e26577fbc90b6c3a207062f2010f62b654a0c4 M (-19,8) parent=23 pop=19 chain=2
B 1520624070 35 a50a637f19fb8dc916f44dd156824a1a6ca6a419 F (-127,-12) parent=6 pop=20 chain=2
B 1520624071 36 85311393b507f01a3388c66f573b36cbe2f149d8 F (75,-98) parent=4 pop=21 chain=2
D 1520624087 32 6de10cfa4df73134bf7fba88e97d7a2cf03a040a age=0.60 F (13,-31) disconnect pop=20
D 1520624091 21 2394338f128532ec7676038296901c2140d63163 age=15.65 F (-288,-12) hunger pop=20
B 1520624095 37 2394338f128532ec7676038296901c2140d63163 F (44,87) parent=19 pop=21 chain=2
D 1520624096 34 56e26577fbc90b6c3a207062f2010f62b654a0c4 age=0.45 M (-19,8) hunger pop=20
D 1520624098 36 85311393b507f01a3388c66f573b36cbe2f149d8 age=0.45 F (65,-88) hunger pop=19
D 1520624106 23 646e9a9ab4bc7010f78eec996dc454db480d5d81 age=15.73 F (-36,12) hunger pop=17
B 1520624106 38 2b84f9b31253dfa5540aa960113e13e128b0f1e3 F (248,-56) parent=2 pop=19 chain=2
D 1520624119 37 2394338f128532ec7676038296901c2140d63163 age=0.38 F (52,73) hunger pop=17
D 1520624133 38 2b84f9b31253dfa5540aa960113e13e128b0f1e3 age=0.45 F (239,-14) hunger pop=16
B 1520624138 39 2b84f9b31253dfa5540aa960113e13e128b0f1e3 F (142,-136) noParent pop=18 chain=1
B 1520624144 40 ab59d166e5c35827a693f23d7da6da6c5388f57e M (7,-33) parent=31 pop=18 chain=2
B 1520624150 41 65a6c1bb08bc1e7350e2975ec32b011ed1fcb635 F (131,-143) parent=39 pop=19 chain=2
D 1520624152 40 ab59d166e5c35827a693f23d7da6da6c5388f57e age=0.14 M (1,-36) disconnect pop=18
D 1520624172 41 65a6c1bb08bc1e7350e2975ec32b011ed1fcb635 age=0.37 F (112,-142) disconnect pop=17
D 1520624184 16 c5615bcb08a79bc4f8b1bfa2a29b9f499c0003d2 age=3.81 M (-365,-6) hunger pop=16
D 1520624191 18 623b8f505bc58c44e7b7122dcf5c918c8d22db6f age=3.75 F (110,-50) hunger pop=15
B 1520624196 42 623b8f505bc58c44e7b7122dcf5c918c8d22db6f M (-131,-21) parent=6 pop=16 chain=2
D 1520624214 35 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=2.41 F (-130,-21) hunger pop=15
B 1520624222 43 2394338f128532ec7676038296901c2140d63163 F (113,-46) parent=17 pop=16 chain=2
B 1520624226 44 2e10389200e7c6861ec8973e8848097c4060d928 F (56,-97) parent=4 pop=17 chain=2
D 1520624241 30 87f7449f51f8f19fccea6739dd7369af2e78ed7d age=3.47 F (190,138) hunger pop=16
B 1520624242 45 c73311f37572cd773feab1ba6aa19e824f494cc2 M (110,-185) parent=39 pop=18 chain=2
B 1520624243 46 30ceded2f8ed3c05d2ffb439447c60e1f5e56cd3 M (331,-75) parent=27 pop=19 chain=2
D 1520624253 44 2e10389200e7c6861ec8973e8848097c4060d928 age=0.45 F (43,-97) hunger pop=17
B 1520624257 47 2e10389200e7c6861ec8973e8848097c4060d928 M (-13,350) parent=25 pop=19 chain=2
D 1520624265 46 30ceded2f8ed3c05d2ffb439447c60e1f5e56cd3 age=0.36 M (332,-76) hunger pop=17
B 1520624268 48 85311393b507f01a3388c66f573b36cbe2f149d8 F (33,-14) parent=31 pop=19 chain=2
D 1520624269 45 c73311f37572cd773feab1ba6aa19e824f494cc2 age=0.45 M (109,-173) hunger pop=18
B 1520624271 49 58282c8c425fd4c32ce4674d0fe49d1b07eddccf F (-319,28) parent=15 pop=19 chain=2
D 1520624284 47 2e10389200e7c6861ec8973e8848097c4060d928 age=0.45 M (-25,359) hunger pop=17
D 1520624292 48 85311393b507f01a3388c66f573b36cbe2f149d8 age=0.40 F (47,-6) hunger pop=16
B 1520624292 50 f59d2de98fe23daeccbc7694dc5af74ca25f2dd8 F (173,138) parent=29 pop=18 chain=2
B 1520624305 51 721f324521c5dbd79663d6dd5f3058ca726baf34 F (-23,-2) noParent pop=18 chain=1
B 1520624328 52 56e26577fbc90b6c3a207062f2010f62b654a0c4 M (44,-98) parent=4 pop=19 chain=2
D 1520624329 28 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=5.25 F (397,-65) hunger pop=18
B 1520624333 53 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (246,-43) parent=2 pop=20 chain=2
B 1520624341 54 71171a1fa04704179ceaddd473d956a671acf295 M (126,-24) parent=17 pop=20 chain=2
B 1520624344 55 c279c53cb8374ca9a8d3359066ced872d36d12d7 M (-25,348) parent=25 pop=21 chain=2
D 1520624354 52 56e26577fbc90b6c3a207062f2010f62b654a0c4 age=0.45 M (45,-97) hunger pop=20
D 1520624360 53 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=0.45 F (246,-69) hunger pop=19
D 1520624365 50 f59d2de98fe23daeccbc7694dc5af74ca25f2dd8 age=1.22 F (184,169) hunger pop=18
B 1520624381 56 2faa870442e7341a39cd1d5119f3b5ee98fcc4b0 F (399,1) parent=27 pop=19 chain=2
D 1520624382 31 5cf8db18b15fbeca183be635585928d1b715856d age=19.78 F (61,13) hunger pop=18
B 1520624382 57 85311393b507f01a3388c66f573b36cbe2f149d8 M (5,77) parent=19 pop=20 chain=2
B 1520624395 58 d864e82e8ea7f77a9ee7bb32ebdbf6d478712cbf M (-45,-7) parent=51 pop=20 chain=2
B 1520624407 59 f58c9404acc9a75f140e268812f353133dd289bd M (-317,-3) parent=15 pop=21 chain=2
D 1520624409 57 85311393b507f01a3388c66f573b36cbe2f149d8 age=0.45 M (4,73) hunger pop=20
D 1520624413 59 f58c9404acc9a75f140e268812f353133dd289bd age=0.11 M (-317,-3) disconnect pop=20
B 1520624422 60 66da064e0297edd6e8db95883a2b1e6127b35bfa F (-88,28) noParent pop=20 chain=1
B 1520624426 61 648ddaab12185d54aaa16589f0416f357f341fd9 M (-87,22) parent=60 pop=21 chain=2
D 1520624428 51 721f324521c5dbd79663d6dd5f3058ca726baf34 age=16.05 F (-14,6) hunger pop=20
B 1520624432 62 721f324521c5dbd79663d6dd5f3058ca726baf34 M (53,-82) parent=4 pop=22 chain=2
D 1520624447 58 d864e82e8ea7f77a9ee7bb32ebdbf6d478712cbf age=0.87 M (-6,47) hunger pop=20
B 1520624448 63 9c616a3be166c6cd3d93a24e50d068fa3f935db4 F (-133,-22) parent=6 pop=22 chain=2
D 1520624453 61 648ddaab12185d54aaa16589f0416f357f341fd9 age=0.45 M (-76,10) hunger pop=20
B 1520624458 64 648ddaab12185d54aaa16589f0416f357f341fd9 F (155,-187) parent=39 pop=21 chain=2
D 1520624458 62 721f324521c5dbd79663d6dd5f3058ca726baf34 age=0.45 M (52,-81) hunger pop=20
D 1520624485 64 648ddaab12185d54aaa16589f0416f357f341fd9 age=0.45 F (167,-183) hunger pop=19
B 1520624488 65 72d1a216bab260eb4f732eeac3b5a7de4c8bd3b5 M (247,-44) parent=2 pop=21 chain=2
D 1520624494 49 58282c8c425fd4c32ce4674d0fe49d1b07eddccf age=3.71 F (-333,24) hunger pop=19
B 1520624494 66 721f324521c5dbd79663d6dd5f3058ca726baf34 F (-46,327) parent=25 pop=21 chain=2
B 1520624497 67 721de2d1a68d0b219dd5731b1338c2f8e66f1da3 F (184,247) parent=29 pop=22 chain=2
D 1520624507 55 c279c53cb8374ca9a8d3359066ced872d36d12d7 age=2.73 M (-44,327) hunger pop=20
B 1520624507 68 ac097147498297520fb387e6ce47e120d230c4b7 M (109,-48) parent=17 pop=22 chain=2
B 1520624508 69 cb7db1af3fecfe45e418ba00642c0a4f8348919a F (158,-202) parent=39 pop=23 chain=2
D 1520624509 27 d968e1b0aa057ce38de48cc200a95d4d3fff4096 age=22.30 F (341,63) hunger pop=22
D 1520624515 65 72d1a216bab260eb4f732eeac3b5a7de4c8bd3b5 age=0.45 M (212,-39) hunger pop=20
D 1520624516 67 721de2d1a68d0b219dd5731b1338c2f8e66f1da3 age=0.31 F (207,263) disconnect pop=20
B 1520624521 70 721de2d1a68d0b219dd5731b1338c2f8e66f1da3 M (-5,44) parent=19 pop=20 chain=2
D 1520624524 56 2faa870442e7341a39cd1d5119f3b5ee98fcc4b0 age=2.38 F (341,63) hunger pop=19
D 1520624533 69 cb7db1af3fecfe45e418ba00642c0a4f8348919a age=0.42 F (171,-224) hunger pop=18
B 1520624544 71 c279c53cb8374ca9a8d3359066ced872d36d12d7 F (212,33) noParent pop=19 chain=1
D 1520624548 70 721de2d1a68d0b219dd5731b1338c2f8e66f1da3 age=0.45 M (-26,35) hunger pop=18
B 1520624548 72 5cf8db18b15fbeca183be635585928d1b715856d F (216,37) parent=71 pop=20 chain=2
D 1520624598 29 3934e8a755f9b296f902f7cf799a2095e935ff30 age=23.58 F (279,335) hunger pop=18
B 1520624607 73 c73311f37572cd773feab1ba6aa19e824f494cc2 M (49,-98) parent=4 pop=19 chain=2
D 1520624615 54 71171a1fa04704179ceaddd473d956a671acf295 age=4.57 M (133,-93) hunger pop=18
B 1520624618 74 5ff5ec56cfd0b797d7d3237bd722c379470dfb08 F (199,-88) noParent pop=20 chain=1
D 1520624628 71 c279c53cb8374ca9a8d3359066ced872d36d12d7 age=15.39 F (320,149) hunger pop=18
D 1520624634 73 c73311f37572cd773feab1ba6aa19e824f494cc2 age=0.45 M (45,-96) hunger pop=17
D 1520624644 72 5cf8db18b15fbeca183be635585928d1b715856d age=1.60 F (341,176) hunger pop=16
B 1520624649 75 5cf8db18b15fbeca183be635585928d1b715856d F (257,-92) parent=2 pop=17 chain=2
B 1520624675 76 c1cb31f5062871370fd52faab1dafc5f505b13db F (132,-34) parent=17 pop=18 chain=2
D 1520624676 60 66da064e0297edd6e8db95883a2b1e6127b35bfa age=18.23 F (-41,-64) hunger pop=17
D 1520624676 75 5cf8db18b15fbeca183be635585928d1b715856d age=0.45 F (217,-57) hunger pop=17
B 1520624692 77 caa6f10c1f547b27c9412cf43aa96e8f82a59115 F (235,-120) parent=74 pop=17 chain=2
D 1520624696 76 c1cb31f5062871370fd52faab1dafc5f505b13db age=0.36 F (129,-35) disconnect pop=16
B 1520624700 78 71171a1fa04704179ceaddd473d956a671acf295 M (-133,-22) parent=6 pop=18 chain=2
D 1520624719 77 caa6f10c1f547b27c9412cf43aa96e8f82a59115 age=0.45 F (209,-156) hunger pop=16
D 1520624719 74 5ff5ec56cfd0b797d7d3237bd722c379470dfb08 age=15.69 F (247,-128) hunger pop=16
B 1520624724 79 f95b317bdf71840b93b1ba52b38108cc1ea90cc4 F (131,-223) parent=39 pop=17 chain=2
D 1520624728 78 71171a1fa04704179ceaddd473d956a671acf295 age=0.48 M (-135,-24) hunger pop=15
B 1520624740 80 9807375613ab7ff23beeadc36c56d52d7b917aa6 M (-308,26) parent=15 pop=16 chain=2
D 1520624751 79 f95b317bdf71840b93b1ba52b38108cc1ea90cc4 age=0.45 F (129,-221) hunger pop=15
B 1520624764 81 a50a637f19fb8dc916f44dd156824a1a6ca6a419 F (-51,343) parent=25 pop=16 chain=2
B 1520624766 82 a520b9e2824bec9247e385b173b6055e06c03101 F (1,73) parent=19 pop=17 chain=2
D 1520624790 81 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=0.44 F (-52,344) hunger pop=16
B 1520624792 83 3b911989369b6f3754ec6d2ace75d14763e6f142 F (79,-140) noParent pop=18 chain=1
B 1520624829 84 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 F (-316,16) parent=15 pop=18 chain=2
B 1520624837 85 d864e82e8ea7f77a9ee7bb32ebdbf6d478712cbf F (133,-76) parent=83 pop=19 chain=2
B 1520624856 86 c2125d95249cb0059d91181bb5660b7b6df64ea9 M (146,-61) parent=17 pop=20 chain=2
B 1520624858 87 646e9a9ab4bc7010f78eec996dc454db480d5d81 F (246,-42) parent=2 pop=21 chain=2
B 1520624858 88 c5615bcb08a79bc4f8b1bfa2a29b9f499c0003d2 F (1,67) parent=19 pop=22 chain=2
B 1520624868 89 d6aa2d275b9d88446ba1b9412d091677caeba93b M (-131,-24) parent=6 pop=23 chain=2
B 1520624882 90 5cf8db18b15fbeca183be635585928d1b715856d F (46,-76) parent=39 pop=24 chain=2
D 1520624885 87 646e9a9ab4bc7010f78eec996dc454db480d5d81 age=0.45 F (236,-48) hunger pop=23
D 1520624909 90 5cf8db18b15fbeca183be635585928d1b715856d age=0.45 F (89,-113) hunger pop=22
B 1520624914 91 5cf8db18b15fbeca183be635585928d1b715856d F (53,-99) parent=4 pop=23 chain=2
B 1520624922 92 646e9a9ab4bc7010f78eec996dc454db480d5d81 M (130,-26) parent=17 pop=24 chain=2
B 1520624924 93 85311393b507f01a3388c66f573b36cbe2f149d8 F (217,-47) noParent pop=25 chain=1
B 1520624927 94 caa6f10c1f547b27c9412cf43aa96e8f82a59115 M (217,-42) parent=93 pop=26 chain=2
D 1520624940 43 2394338f128532ec7676038296901c2140d63163 age=11.97 F (115,-62) hunger pop=25
D 1520624941 91 5cf8db18b15fbeca183be635585928d1b715856d age=0.45 F (52,-100) hunger pop=25
D 1520624942 85 d864e82e8ea7f77a9ee7bb32ebdbf6d478712cbf age=1.75 F (127,-75) hunger pop=25
B 1520624944 95 2082dd90cd930356a93343b784a089e6983a980d F (-46,329) parent=25 pop=27 chain=2
D 1520624946 93 85311393b507f01a3388c66f573b36cbe2f149d8 age=14.36 F (214,24) disconnect pop=25
D 1520624947 94 caa6f10c1f547b27c9412cf43aa96e8f82a59115 age=0.33 M (217,-9) disconnect pop=23
D 1520624953 25 ed709b9372d5b6a0e6f79ec7b63420a58fe3a5d2 age=29.84 F (-48,337) hunger pop=21
D 1520624955 17 4ca3aaca086b6187a234259ff64ded3cf76da741 age=30.63 F (112,-50) hunger pop=21
D 1520624959 92 646e9a9ab4bc7010f78eec996dc454db480d5d81 age=0.62 M (106,-28) hunger pop=20
D 1520624966 86 c2125d95249cb0059d91181bb5660b7b6df64ea9 age=1.83 M (122,-12) hunger pop=18
B 1520624968 96 0b028900eb6cf7a1d51c9361ce71dab7eeb42bc8 F (-298,35) parent=15 pop=20 chain=2
D 1520624971 95 2082dd90cd930356a93343b784a089e6983a980d age=0.45 F (-48,337) hunger pop=19
B 1520624975 97 2082dd90cd930356a93343b784a089e6983a980d M (250,-41) parent=2 pop=20 chain=2
D 1520624981 84 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 age=2.53 F (-305,24) hunger pop=18
D 1520625000 89 d6aa2d275b9d88446ba1b9412d091677caeba93b age=2.20 M (-149,-28) hunger pop=17
D 1520625001 97 2082dd90cd930356a93343b784a089e6983a980d age=0.45 M (271,-28) hunger pop=17
B 1520625006 98 d6aa2d275b9d88446ba1b9412d091677caeba93b M (14,-109) parent=39 pop=18 chain=2
D 1520625012 96 0b028900eb6cf7a1d51c9361ce71dab7eeb42bc8 age=0.74 F (-299,38) hunger pop=16
B 1520625013 99 caa6f10c1f547b27c9412cf43aa96e8f82a59115 F (85,-170) noParent pop=18 chain=1
B 1520625026 100 41268e6e1ed60897ca9d4e18a1da17bbbeb7381b F (80,-159) parent=99 pop=18 chain=2
B 1520625029 101 2394338f128532ec7676038296901c2140d63163 F (118,-56) noParent pop=19 chain=1
D 1520625033 98 d6aa2d275b9d88446ba1b9412d091677caeba93b age=0.44 M (8,-87) hunger pop=18
B 1520625034 102 d864e82e8ea7f77a9ee7bb32ebdbf6d478712cbf M (119,-55) parent=101 pop=20 chain=2
B 1520625037 103 d6aa2d275b9d88446ba1b9412d091677caeba93b F (2,74) parent=19 pop=21 chain=2
D 1520625053 100 41268e6e1ed60897ca9d4e18a1da17bbbeb7381b age=0.45 F (73,-156) hunger pop=19
B 1520625056 104 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (157,43) noParent pop=21 chain=1
D 1520625056 82 a520b9e2824bec9247e385b173b6055e06c03101 age=4.82 F (-3,135) hunger pop=20
D 1520625059 4 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b age=33.59 F (42,-97) hunger pop=19
B 1520625060 105 41268e6e1ed60897ca9d4e18a1da17bbbeb7381b M (162,49) parent=104 pop=21 chain=2
B 1520625066 106 65a6c1bb08bc1e7350e2975ec32b011ed1fcb635 F (321,24) noParent pop=20 chain=1
D 1520625069 102 d864e82e8ea7f77a9ee7bb32ebdbf6d478712cbf age=0.57 M (107,-63) hunger pop=19
B 1520625076 107 86e81a803f6068634432162d40e8d743e6912154 M (323,18) parent=106 pop=20 chain=2
B 1520625085 108 2082dd90cd930356a93343b784a089e6983a980d F (129,-72) parent=83 pop=21 chain=2
D 1520625087 105 41268e6e1ed60897ca9d4e18a1da17bbbeb7381b age=0.45 M (165,87) hunger pop=20
D 1520625128 101 2394338f128532ec7676038296901c2140d63163 age=15.64 F (117,-34) hunger pop=19
D 1520625161 107 86e81a803f6068634432162d40e8d743e6912154 age=1.43 M (418,-18) hunger pop=18
D 1520625162 88 c5615bcb08a79bc4f8b1bfa2a29b9f499c0003d2 age=5.07 F (39,88) disconnect pop=18
D 1520625165 106 65a6c1bb08bc1e7350e2975ec32b011ed1fcb635 age=15.65 F (428,-17) hunger pop=18
B 1520625254 109 be861b13cef59c360e14c5c78f7849efe3099658 F (138,-82) parent=83 pop=17 chain=2
B 1520625256 110 56e26577fbc90b6c3a207062f2010f62b654a0c4 M (-147,-27) parent=6 pop=18 chain=2
B 1520625259 111 c42e058172f1dcd4e8853c88a7f3db4ecd9cd874 M (145,-82) parent=99 pop=19 chain=2
D 1520625259 68 ac097147498297520fb387e6ce47e120d230c4b7 age=12.53 M (-64,-95) hunger pop=18
B 1520625270 112 d968e1b0aa057ce38de48cc200a95d4d3fff4096 F (2,61) parent=19 pop=19 chain=2
D 1520625281 109 be861b13cef59c360e14c5c78f7849efe3099658 age=0.45 F (151,-82) hunger pop=18
D 1520625284 110 56e26577fbc90b6c3a207062f2010f62b654a0c4 age=0.47 M (-132,-24) hunger pop=18
B 1520625285 113 be861b13cef59c360e14c5c78f7849efe3099658 F (59,-12) parent=39 pop=20 chain=2
B 1520625288 114 dd754738f3b39378670fe63b3fa04d01e216c799 F (-300,42) parent=15 pop=20 chain=2
B 1520625290 115 56e26577fbc90b6c3a207062f2010f62b654a0c4 M (-150,-37) parent=63 pop=20 chain=3
B 1520625293 116 6c326c449f8dfd2f538897a89ef74d6b325b43d9 F (226,-52) parent=2 pop=21 chain=2
D 1520625293 111 c42e058172f1dcd4e8853c88a7f3db4ecd9cd874 age=0.57 M (145,-81) hunger pop=20
B 1520625297 117 648ddaab12185d54aaa16589f0416f357f341fd9 F (139,234) parent=104 pop=22 chain=2
B 1520625299 118 c42e058172f1dcd4e8853c88a7f3db4ecd9cd874 F (129,63) noParent pop=22 chain=1
D 1520625304 99 caa6f10c1f547b27c9412cf43aa96e8f82a59115 age=18.86 F (140,-75) hunger pop=21
B 1520625309 119 480961db6d946a95bb5d9e6cb1bccf0c82dd28b8 M (134,49) parent=118 pop=22 chain=2
B 1520625309 120 caa6f10c1f547b27c9412cf43aa96e8f82a59115 F (141,-77) parent=83 pop=23 chain=2
D 1520625312 113 be861b13cef59c360e14c5c78f7849efe3099658 age=0.45 F (59,-15) hunger pop=22
D 1520625317 115 56e26577fbc90b6c3a207062f2010f62b654a0c4 age=0.45 M (-150,-41) hunger pop=21
D 1520625320 116 6c326c449f8dfd2f538897a89ef74d6b325b43d9 age=0.45 F (250,-71) hunger pop=21
D 1520625323 117 648ddaab12185d54aaa16589f0416f357f341fd9 age=0.43 F (151,245) hunger pop=20
B 1520625328 121 b392d0a6deac96ef0ef8941ef255dcd7a823c5ce M (-296,37) parent=15 pop=21 chain=2
D 1520625336 119 480961db6d946a95bb5d9e6cb1bccf0c82dd28b8 age=0.44 M (128,5) hunger pop=19
D 1520625336 120 caa6f10c1f547b27c9412cf43aa96e8f82a59115 age=0.44 F (162,-116) disconnect pop=19
B 1520625337 122 a50a637f19fb8dc916f44dd156824a1a6ca6a419 M (129,-71) parent=83 pop=21 chain=2
B 1520625340 123 480961db6d946a95bb5d9e6cb1bccf0c82dd28b8 M (-134,-25) parent=6 pop=22 chain=2
B 1520625361 124 008c84ee280aacb0557c3dbfcae0206c6f6647c9 F (-8,373) parent=66 pop=21 chain=3
D 1520625364 122 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=0.45 M (126,-62) hunger pop=20
B 1520625372 125 dcea9671bbbaa027e53c0b4975e480957a21af6c F (160,-101) noParent pop=21 chain=1
D 1520625380 118 c42e058172f1dcd4e8853c88a7f3db4ecd9cd874 age=15.35 F (117,54) hunger pop=20
B 1520625387 126 caa6f10c1f547b27c9412cf43aa96e8f82a59115 M (157,-110) parent=125 pop=21 chain=2
D 1520625388 124 008c84ee280aacb0557c3dbfcae0206c6f6647c9 age=0.45 F (-12,361) hunger pop=20
D 1520625414 126 caa6f10c1f547b27c9412cf43aa96e8f82a59115 age=0.45 M (163,-103) hunger pop=19
B 1520625423 127 2394338f128532ec7676038296901c2140d63163 F (114,42) noParent pop=20 chain=1
D 1520625425 15 b4d4ab4617ecfa70988ca35d503beccb8eddd218 age=38.65 F (-309,44) hunger pop=19
D 1520625438 114 dd754738f3b39378670fe63b3fa04d01e216c799 age=2.50 F (-302,43) hunger pop=18
D 1520625440 123 480961db6d946a95bb5d9e6cb1bccf0c82dd28b8 age=1.68 M (-155,-51) hunger pop=18
D 1520625449 121 b392d0a6deac96ef0ef8941ef255dcd7a823c5ce age=2.03 M (-320,41) hunger pop=16
B 1520625475 128 480961db6d946a95bb5d9e6cb1bccf0c82dd28b8 M (-137,-23) parent=63 pop=17 chain=3
D 1520625483 112 d968e1b0aa057ce38de48cc200a95d4d3fff4096 age=3.55 F (3,72) hunger pop=16
B 1520625500 129 c2125d95249cb0059d91181bb5660b7b6df64ea9 F (130,-71) parent=83 pop=17 chain=2
D 1520625502 128 480961db6d946a95bb5d9e6cb1bccf0c82dd28b8 age=0.45 M (-172,-2) hunger pop=16
B 1520625507 130 480961db6d946a95bb5d9e6cb1bccf0c82dd28b8 M (167,-89) parent=125 pop=17 chain=2
B 1520625513 131 3ec6e04c3c9b2cf2d25e1c0d7b6db3ca7f1cf72b M (196,259) parent=104 pop=18 chain=2
D 1520625514 127 2394338f128532ec7676038296901c2140d63163 age=15.51 F (44,64) hunger pop=17
B 1520625518 132 2394338f128532ec7676038296901c2140d63163 M (5,72) parent=19 pop=19 chain=2
D 1520625526 129 c2125d95249cb0059d91181bb5660b7b6df64ea9 age=0.45 F (109,-48) hunger pop=17
