D 1522108925 9239 efde05401e30c50fd7421b37caa9afd2dcc9d3d3 age=55.40 F (446,-810) hunger pop=2
D 1522109016 9244 d77eb1c186511e454fd594a673e9ec439e2fa09f age=60.00 F (417,-739) oldAge pop=1
B 1522109019 9252 d77eb1c186511e454fd594a673e9ec439e2fa09f F (415,-741) parent=9251 pop=3 chain=2
D 1522110727 9251 3d68918374481f399fe6032856a75d782b00ea45 age=58.17 F (467,-768) hunger pop=1
B 1522110730 9253 3d68918374481f399fe6032856a75d782b00ea45 F (446,-750) parent=9252 pop=3 chain=3
D 1522112619 9252 d77eb1c186511e454fd594a673e9ec439e2fa09f age=60.00 F (420,-763) oldAge pop=1
B 1522112621 9254 d77eb1c186511e454fd594a673e9ec439e2fa09f F (438,-743) parent=9253 pop=3 chain=4
D 1522114246 9253 3d68918374481f399fe6032856a75d782b00ea45 age=58.61 F (462,-728) hunger pop=1
D 1522114761 9254 d77eb1c186511e454fd594a673e9ec439e2fa09f age=35.66 F (439,-790) disconnect pop=0
B 1522114798 9255 3d68918374481f399fe6032856a75d782b00ea45 F (466,-668) noParent pop=1 chain=1
D 1522114878 9255 3d68918374481f399fe6032856a75d782b00ea45 age=15.33 F (402,-554) disconnect pop=0
B 1522114987 9256 3d68918374481f399fe6032856a75d782b00ea45 F (328,-625) noParent pop=1 chain=1
D 1522115117 9256 3d68918374481f399fe6032856a75d782b00ea45 age=16.17 F (316,-406) hunger pop=0
B 1522115139 9257 3d68918374481f399fe6032856a75d782b00ea45 F (238,-540) noParent pop=1 chain=1
D 1522115222 9257 3d68918374481f399fe6032856a75d782b00ea45 age=15.38 F (257,-315) disconnect pop=0
B 1522115224 9258 3d68918374481f399fe6032856a75d782b00ea45 F (155,-316) noParent pop=2 chain=1
D 1522115436 9258 3d68918374481f399fe6032856a75d782b00ea45 age=17.53 F (-49,-108) hunger pop=0
B 1522119575 9259 d77eb1c186511e454fd594a673e9ec439e2fa09f F (432,-753) noParent pop=1 chain=1
B 1522120060 9260 3d68918374481f399fe6032856a75d782b00ea45 M (436,-770) parent=9259 pop=2 chain=2
D 1522120083 9260 3d68918374481f399fe6032856a75d782b00ea45 age=0.38 M (458,-754) hunger pop=1
B 1522120152 9261 3d68918374481f399fe6032856a75d782b00ea45 F (506,-831) noParent pop=2 chain=1
D 1522120227 9261 3d68918374481f399fe6032856a75d782b00ea45 age=15.26 F (447,-762) hunger pop=1
B 1522120230 9262 3d68918374481f399fe6032856a75d782b00ea45 F (424,-766) parent=9259 pop=3 chain=2
D 1522120554 9262 3d68918374481f399fe6032856a75d782b00ea45 age=5.39 F (419,-763) hunger pop=1
B 1522120867 9263 3d68918374481f399fe6032856a75d782b00ea45 F (381,-679) noParent pop=2 chain=1
D 1522120971 9263 3d68918374481f399fe6032856a75d782b00ea45 age=15.73 F (329,-432) hunger pop=1
B 1522121006 9264 3d68918374481f399fe6032856a75d782b00ea45 F (338,-815) noParent pop=2 chain=1
D 1522121175 9264 3d68918374481f399fe6032856a75d782b00ea45 age=16.81 F (359,-453) hunger pop=1
B 1522121178 9265 3d68918374481f399fe6032856a75d782b00ea45 F (545,-777) noParent pop=3 chain=1
D 1522121282 9265 3d68918374481f399fe6032856a75d782b00ea45 age=15.73 F (529,-609) hunger pop=1
B 1522121440 9266 3d68918374481f399fe6032856a75d782b00ea45 F (384,-859) noParent pop=2 chain=1
D 1522121536 9266 3d68918374481f399fe6032856a75d782b00ea45 age=15.59 F (405,-662) disconnect pop=1
B 1522121539 9267 3d68918374481f399fe6032856a75d782b00ea45 F (467,-868) noParent pop=3 chain=1
D 1522121643 9267 3d68918374481f399fe6032856a75d782b00ea45 age=15.73 F (513,-796) hunger pop=1
B 1522121646 9268 3d68918374481f399fe6032856a75d782b00ea45 F (375,-691) noParent pop=3 chain=1
D 1522121848 9268 3d68918374481f399fe6032856a75d782b00ea45 age=17.37 F (299,-448) hunger pop=1
B 1522121859 9269 3d68918374481f399fe6032856a75d782b00ea45 F (344,-835) noParent pop=2 chain=1
D 1522121873 9269 3d68918374481f399fe6032856a75d782b00ea45 age=14.23 F (330,-819) disconnect pop=1
B 1522121876 9270 3d68918374481f399fe6032856a75d782b00ea45 F (322,-771) noParent pop=3 chain=1
D 1522121894 9270 3d68918374481f399fe6032856a75d782b00ea45 age=14.30 F (321,-740) disconnect pop=1
B 1522121897 9271 3d68918374481f399fe6032856a75d782b00ea45 F (405,-669) noParent pop=3 chain=1
D 1522122001 9271 3d68918374481f399fe6032856a75d782b00ea45 age=15.73 F (441,-560) hunger pop=1
B 1522122003 9272 3d68918374481f399fe6032856a75d782b00ea45 F (524,-742) noParent pop=3 chain=1
D 1522122107 9272 3d68918374481f399fe6032856a75d782b00ea45 age=15.73 F (511,-478) hunger pop=1
B 1522122110 9273 3d68918374481f399fe6032856a75d782b00ea45 F (466,-856) noParent pop=3 chain=1
D 1522122182 9259 d77eb1c186511e454fd594a673e9ec439e2fa09f age=57.45 F (422,-765) hunger pop=1
B 1522122186 9274 d77eb1c186511e454fd594a673e9ec439e2fa09f F (321,-817) parent=9273 pop=3 chain=2
D 1522122192 9274 d77eb1c186511e454fd594a673e9ec439e2fa09f age=0.11 F (321,-817) disconnect pop=1
B 1522122203 9275 d77eb1c186511e454fd594a673e9ec439e2fa09f F (520,-738) noParent pop=2 chain=1
D 1522122219 9273 3d68918374481f399fe6032856a75d782b00ea45 age=15.81 F (317,-728) hunger pop=1
B 1522122223 9276 3d68918374481f399fe6032856a75d782b00ea45 F (538,-775) parent=9275 pop=3 chain=2
D 1522122249 9276 3d68918374481f399fe6032856a75d782b00ea45 age=0.45 F (549,-729) hunger pop=1
B 1522122263 9277 3d68918374481f399fe6032856a75d782b00ea45 F (632,-786) noParent pop=2 chain=1
D 1522122266 9275 d77eb1c186511e454fd594a673e9ec439e2fa09f age=15.05 F (616,-823) disconnect pop=1
D 1522122365 9277 3d68918374481f399fe6032856a75d782b00ea45 age=15.70 F (659,-511) hunger pop=0
B 1522122370 9278 3d68918374481f399fe6032856a75d782b00ea45 F (739,-442) noParent pop=2 chain=1
D 1522122474 9278 3d68918374481f399fe6032856a75d782b00ea45 age=15.73 F (815,-174) hunger pop=0
B 1522122477 9279 3d68918374481f399fe6032856a75d782b00ea45 F (719,-214) noParent pop=2 chain=1
D 1522122552 9279 3d68918374481f399fe6032856a75d782b00ea45 age=15.24 F (689,-360) hunger pop=0
B 1522122555 9280 3d68918374481f399fe6032856a75d782b00ea45 F (774,-417) noParent pop=2 chain=1
D 1522122658 9280 3d68918374481f399fe6032856a75d782b00ea45 age=15.73 F (823,-672) hunger pop=0
B 1522122672 9281 3d68918374481f399fe6032856a75d782b00ea45 F (791,-769) noParent pop=1 chain=1
D 1522122776 9281 3d68918374481f399fe6032856a75d782b00ea45 age=15.73 F (776,-944) hunger pop=0
B 1522122779 9282 3d68918374481f399fe6032856a75d782b00ea45 F (835,-862) noParent pop=2 chain=1
D 1522122938 9282 3d68918374481f399fe6032856a75d782b00ea45 age=16.65 F (1015,-879) hunger pop=0
B 1522122941 9283 3d68918374481f399fe6032856a75d782b00ea45 F (949,-957) noParent pop=2 chain=1
D 1522123196 9283 3d68918374481f399fe6032856a75d782b00ea45 age=18.27 F (894,-262) hunger pop=0
B 1522123200 9284 3d68918374481f399fe6032856a75d782b00ea45 F (995,-270) noParent pop=2 chain=1
D 1522123297 9284 3d68918374481f399fe6032856a75d782b00ea45 age=15.62 F (1144,-308) hunger pop=0
B 1522123301 9285 3d68918374481f399fe6032856a75d782b00ea45 F (1045,-297) noParent pop=2 chain=1
D 1522123467 9285 3d68918374481f399fe6032856a75d782b00ea45 age=16.78 F (946,121) hunger pop=0
B 1522123471 9286 3d68918374481f399fe6032856a75d782b00ea45 F (1029,180) noParent pop=2 chain=1
D 1522123756 9286 3d68918374481f399fe6032856a75d782b00ea45 age=18.75 F (1170,646) disconnect pop=0
B 1522123774 9287 3d68918374481f399fe6032856a75d782b00ea45 F (1072,619) noParent pop=1 chain=1
D 1522123937 9287 3d68918374481f399fe6032856a75d782b00ea45 age=16.71 F (799,620) hunger pop=0
B 1522123940 9288 3d68918374481f399fe6032856a75d782b00ea45 F (890,574) noParent pop=2 chain=1
D 1522124023 9288 3d68918374481f399fe6032856a75d782b00ea45 age=15.38 F (770,607) hunger pop=0
B 1522124035 9289 3d68918374481f399fe6032856a75d782b00ea45 F (804,511) noParent pop=1 chain=1
D 1522124125 9289 3d68918374481f399fe6032856a75d782b00ea45 age=15.50 F (792,667) hunger pop=0
B 1522124202 9290 3d68918374481f399fe6032856a75d782b00ea45 F (692,646) noParent pop=1 chain=1
D 1522124298 9290 3d68918374481f399fe6032856a75d782b00ea45 age=15.59 F (680,696) hunger pop=0
B 1522124302 9291 3d68918374481f399fe6032856a75d782b00ea45 F (761,765) noParent pop=2 chain=1
D 1522124366 9291 3d68918374481f399fe6032856a75d782b00ea45 age=15.08 F (769,956) hunger pop=0
B 1522124370 9292 3d68918374481f399fe6032856a75d782b00ea45 F (715,1045) noParent pop=2 chain=1
D 1522124474 9292 3d68918374481f399fe6032856a75d782b00ea45 age=15.73 F (718,1085) hunger pop=0
B 1522124544 9293 3d68918374481f399fe6032856a75d782b00ea45 F (807,1139) noParent pop=1 chain=1
D 1522124611 9293 3d68918374481f399fe6032856a75d782b00ea45 age=15.12 F (746,1311) hunger pop=0
B 1522124614 9294 3d68918374481f399fe6032856a75d782b00ea45 F (644,1290) noParent pop=2 chain=1
D 1522124718 9294 3d68918374481f399fe6032856a75d782b00ea45 age=15.73 F (647,1252) hunger pop=0
B 1522124836 9295 3d68918374481f399fe6032856a75d782b00ea45 F (691,1158) noParent pop=1 chain=1
D 1522124900 9295 3d68918374481f399fe6032856a75d782b00ea45 age=15.08 F (664,1012) hunger pop=0
B 1522124904 9296 3d68918374481f399fe6032856a75d782b00ea45 F (755,1061) noParent pop=2 chain=1
D 1522125008 9296 3d68918374481f399fe6032856a75d782b00ea45 age=15.73 F (755,1061) hunger pop=0
B 1522125015 9297 3d68918374481f399fe6032856a75d782b00ea45 F (668,1005) noParent pop=1 chain=1
D 1522125107 9297 3d68918374481f399fe6032856a75d782b00ea45 age=15.54 F (644,982) hunger pop=0
B 1522125153 9298 3d68918374481f399fe6032856a75d782b00ea45 F (733,928) noParent pop=1 chain=1
D 1522125315 9298 3d68918374481f399fe6032856a75d782b00ea45 age=16.69 F (662,808) hunger pop=0
B 1522125349 9299 3d68918374481f399fe6032856a75d782b00ea45 F (598,727) noParent pop=1 chain=1
D 1522125484 9299 3d68918374481f399fe6032856a75d782b00ea45 age=16.24 F (599,550) hunger pop=0
B 1522125489 9300 3d68918374481f399fe6032856a75d782b00ea45 F (565,648) noParent pop=2 chain=1
D 1522125584 9300 3d68918374481f399fe6032856a75d782b00ea45 age=15.59 F (558,440) hunger pop=0
B 1522125587 9301 3d68918374481f399fe6032856a75d782b00ea45 F (660,459) noParent pop=2 chain=1
D 1522125629 9301 3d68918374481f399fe6032856a75d782b00ea45 age=14.70 F (604,408) disconnect pop=0
B 1522125632 9302 3d68918374481f399fe6032856a75d782b00ea45 F (504,383) noParent pop=2 chain=1
D 1522125736 9302 3d68918374481f399fe6032856a75d782b00ea45 age=15.73 F (484,688) hunger pop=0
B 1522125739 9303 3d68918374481f399fe6032856a75d782b00ea45 F (411,614) noParent pop=2 chain=1
D 1522125833 9303 3d68918374481f399fe6032856a75d782b00ea45 age=15.58 F (388,907) hunger pop=0
B 1522125837 9304 3d68918374481f399fe6032856a75d782b00ea45 F (291,860) noParent pop=2 chain=1
D 1522125941 9304 3d68918374481f399fe6032856a75d782b00ea45 age=15.73 F (254,668) hunger pop=0
B 1522125968 9305 3d68918374481f399fe6032856a75d782b00ea45 F (194,768) noParent pop=1 chain=1
D 1522126060 9305 3d68918374481f399fe6032856a75d782b00ea45 age=15.54 F (164,1059) hunger pop=0
B 1522126064 9306 3d68918374481f399fe6032856a75d782b00ea45 F (114,964) noParent pop=2 chain=1
D 1522126168 9306 3d68918374481f399fe6032856a75d782b00ea45 age=15.73 F (7,1135) hunger pop=0
B 1522141586 9307 68790c246fdef905c645ce84c6ea4f0e9c56c20e F (0,1245) noParent pop=1 chain=1
D 1522141651 9307 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=15.09 F (3,1129) hunger pop=0
B 1522141654 9308 68790c246fdef905c645ce84c6ea4f0e9c56c20e F (-98,1090) noParent pop=2 chain=1
D 1522143937 9308 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=52.04 F (434,-763) hunger pop=0
B 1522143941 9309 68790c246fdef905c645ce84c6ea4f0e9c56c20e F (382,-856) noParent pop=2 chain=1
D 1522145875 9309 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=46.22 F (437,-759) disconnect pop=0
B 1522149153 9310 d77eb1c186511e454fd594a673e9ec439e2fa09f F (513,-700) noParent pop=1 chain=1
D 1522149232 9310 d77eb1c186511e454fd594a673e9ec439e2fa09f age=15.31 F (525,-785) hunger pop=0
B 1522149236 9311 d77eb1c186511e454fd594a673e9ec439e2fa09f F (423,-787) noParent pop=2 chain=1
D 1522149519 9311 d77eb1c186511e454fd594a673e9ec439e2fa09f age=18.72 F (483,-713) hunger pop=0
B 1522149522 9312 d77eb1c186511e454fd594a673e9ec439e2fa09f F (407,-644) noParent pop=2 chain=1
B 1522149553 9313 3d68918374481f399fe6032856a75d782b00ea45 F (444,-633) parent=9312 pop=2 chain=2
D 1522149562 9312 d77eb1c186511e454fd594a673e9ec439e2fa09f age=14.67 F (442,-610) disconnect pop=1
B 1522149570 9314 d77eb1c186511e454fd594a673e9ec439e2fa09f F (429,-611) noParent pop=2 chain=1
D 1522149573 9313 3d68918374481f399fe6032856a75d782b00ea45 age=0.34 F (431,-613) disconnect pop=1
D 1522149574 9314 d77eb1c186511e454fd594a673e9ec439e2fa09f age=14.06 F (431,-613) disconnect pop=1
B 1522149576 9315 d77eb1c186511e454fd594a673e9ec439e2fa09f F (537,-612) noParent pop=3 chain=1
B 1522149577 9316 3d68918374481f399fe6032856a75d782b00ea45 F (537,-612) parent=9315 pop=4 chain=2
D 1522149603 9316 3d68918374481f399fe6032856a75d782b00ea45 age=0.45 F (530,-590) hunger pop=1
D 1522149605 9315 d77eb1c186511e454fd594a673e9ec439e2fa09f age=14.47 F (575,-607) disconnect pop=1
B 1522149606 9317 3d68918374481f399fe6032856a75d782b00ea45 F (622,-517) noParent pop=3 chain=1
B 1522149613 9318 d77eb1c186511e454fd594a673e9ec439e2fa09f M (622,-532) parent=9317 pop=2 chain=2
D 1522149619 9318 d77eb1c186511e454fd594a673e9ec439e2fa09f age=0.10 M (623,-535) disconnect pop=1
B 1522149629 9319 d77eb1c186511e454fd594a673e9ec439e2fa09f F (550,-464) noParent pop=2 chain=1
D 1522149673 9317 3d68918374481f399fe6032856a75d782b00ea45 age=15.12 F (784,-464) hunger pop=1
B 1522149678 9320 3d68918374481f399fe6032856a75d782b00ea45 F (593,-352) parent=9319 pop=3 chain=2
D 1522149702 9320 3d68918374481f399fe6032856a75d782b00ea45 age=0.41 F (594,-335) hunger pop=1
B 1522149712 9321 3d68918374481f399fe6032856a75d782b00ea45 F (683,-467) noParent pop=2 chain=1
D 1522149815 9321 3d68918374481f399fe6032856a75d782b00ea45 age=15.73 F (733,-208) hunger pop=1
B 1522149819 9322 3d68918374481f399fe6032856a75d782b00ea45 F (591,-332) noParent pop=3 chain=1
D 1522150026 9319 d77eb1c186511e454fd594a673e9ec439e2fa09f age=20.62 F (1127,-219) disconnect pop=1
B 1522150035 9323 d77eb1c186511e454fd594a673e9ec439e2fa09f M (307,-289) parent=9322 pop=2 chain=2
D 1522150040 9323 d77eb1c186511e454fd594a673e9ec439e2fa09f age=0.09 M (307,-290) disconnect pop=1
B 1522150049 9324 d77eb1c186511e454fd594a673e9ec439e2fa09f F (625,-381) noParent pop=2 chain=1
D 1522150098 9324 d77eb1c186511e454fd594a673e9ec439e2fa09f age=14.82 F (564,-282) disconnect pop=1
B 1522150100 9325 d77eb1c186511e454fd594a673e9ec439e2fa09f F (353,-277) noParent pop=3 chain=1
D 1522150103 9325 d77eb1c186511e454fd594a673e9ec439e2fa09f age=14.05 F (355,-277) disconnect pop=1
B 1522150106 9326 d77eb1c186511e454fd594a673e9ec439e2fa09f F (344,-175) noParent pop=3 chain=1
D 1522150111 9326 d77eb1c186511e454fd594a673e9ec439e2fa09f age=14.09 F (331,-178) disconnect pop=1
B 1522150120 9327 d77eb1c186511e454fd594a673e9ec439e2fa09f F (310,-477) noParent pop=2 chain=1
D 1522150139 9327 d77eb1c186511e454fd594a673e9ec439e2fa09f age=14.32 F (295,-475) disconnect pop=1
B 1522150153 9328 d77eb1c186511e454fd594a673e9ec439e2fa09f F (356,-470) noParent pop=2 chain=1
D 1522150163 9328 d77eb1c186511e454fd594a673e9ec439e2fa09f age=14.17 F (357,-487) disconnect pop=1
B 1522150172 9329 d77eb1c186511e454fd594a673e9ec439e2fa09f F (419,-384) noParent pop=2 chain=1
D 1522150190 9329 d77eb1c186511e454fd594a673e9ec439e2fa09f age=14.29 F (378,-383) disconnect pop=1
B 1522150199 9330 d77eb1c186511e454fd594a673e9ec439e2fa09f M (317,-375) parent=9322 pop=2 chain=2
D 1522150224 9330 d77eb1c186511e454fd594a673e9ec439e2fa09f age=0.41 M (291,-387) hunger pop=1
B 1522150227 9331 d77eb1c186511e454fd594a673e9ec439e2fa09f F (446,-307) noParent pop=3 chain=1
D 1522150236 9331 d77eb1c186511e454fd594a673e9ec439e2fa09f age=14.16 F (443,-329) disconnect pop=1
B 1522150246 9332 d77eb1c186511e454fd594a673e9ec439e2fa09f F (341,-327) noParent pop=2 chain=1
D 1522150661 9332 d77eb1c186511e454fd594a673e9ec439e2fa09f age=20.93 F (716,248) disconnect pop=1
B 1522150670 9333 d77eb1c186511e454fd594a673e9ec439e2fa09f F (338,-274) noParent pop=2 chain=1
D 1522150682 9333 d77eb1c186511e454fd594a673e9ec439e2fa09f age=14.20 F (365,-273) disconnect pop=1
B 1522150692 9334 d77eb1c186511e454fd594a673e9ec439e2fa09f F (463,-302) noParent pop=2 chain=1
D 1522150725 9334 d77eb1c186511e454fd594a673e9ec439e2fa09f age=14.55 F (478,-309) disconnect pop=1
B 1522150734 9335 d77eb1c186511e454fd594a673e9ec439e2fa09f F (403,-379) noParent pop=2 chain=1
D 1522150768 9335 d77eb1c186511e454fd594a673e9ec439e2fa09f age=14.55 F (393,-308) disconnect pop=1
B 1522150778 9336 d77eb1c186511e454fd594a673e9ec439e2fa09f F (446,-395) noParent pop=2 chain=1
D 1522150787 9336 d77eb1c186511e454fd594a673e9ec439e2fa09f age=14.16 F (448,-374) disconnect pop=1
B 1522150797 9337 d77eb1c186511e454fd594a673e9ec439e2fa09f F (427,-274) noParent pop=2 chain=1
D 1522150807 9337 d77eb1c186511e454fd594a673e9ec439e2fa09f age=14.17 F (420,-277) disconnect pop=1
B 1522150810 9338 d77eb1c186511e454fd594a673e9ec439e2fa09f F (318,-286) noParent pop=3 chain=1
D 1522151051 9338 d77eb1c186511e454fd594a673e9ec439e2fa09f age=18.02 F (315,-891) disconnect pop=1
B 1522151059 9339 d77eb1c186511e454fd594a673e9ec439e2fa09f F (401,-838) noParent pop=2 chain=1
D 1522151225 9339 d77eb1c186511e454fd594a673e9ec439e2fa09f age=16.76 F (412,-1277) hunger pop=1
B 1522151229 9340 d77eb1c186511e454fd594a673e9ec439e2fa09f F (364,-1190) noParent pop=3 chain=1
D 1522151279 9340 d77eb1c186511e454fd594a673e9ec439e2fa09f age=14.84 F (366,-1325) disconnect pop=1
B 1522151352 9341 @be34bf860937f195ca7993811d5d7f1cccbf5783 F (280,-1380) noParent pop=2 chain=1
D 1522151365 9341 @be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.23 F (280,-1410) disconnect pop=1
B 1522151375 9342 @be34bf860937f195ca7993811d5d7f1cccbf5783 F (303,-1311) noParent pop=2 chain=1
D 1522151421 9342 @be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.78 F (438,-1288) disconnect pop=1
B 1522151436 9343 @be34bf860937f195ca7993811d5d7f1cccbf5783 F (516,-1223) noParent pop=2 chain=1
D 1522151474 9343 @be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.64 F (617,-1222) disconnect pop=1
B 1522151476 9344 @be34bf860937f195ca7993811d5d7f1cccbf5783 F (533,-1163) noParent pop=3 chain=1
D 1522151541 9344 @be34bf860937f195ca7993811d5d7f1cccbf5783 age=15.09 F (537,-1187) hunger pop=1
B 1522151561 9345 @be34bf860937f195ca7993811d5d7f1cccbf5783 F (471,-1109) noParent pop=2 chain=1
D 1522151563 9345 @be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.04 F (471,-1109) disconnect pop=1
B 1522151575 9346 @be34bf860937f195ca7993811d5d7f1cccbf5783 F (508,-1206) noParent pop=2 chain=1
D 1522151589 9322 3d68918374481f399fe6032856a75d782b00ea45 age=43.50 F (234,-1338) hunger pop=1
D 1522151618 9346 @be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.72 F (514,-1278) disconnect pop=0
B 1522151621 9347 @be34bf860937f195ca7993811d5d7f1cccbf5783 F (556,-1371) noParent pop=2 chain=1
B 1522151640 9348 3d68918374481f399fe6032856a75d782b00ea45 M (562,-1321) parent=9347 pop=2 chain=2
D 1522151667 9348 3d68918374481f399fe6032856a75d782b00ea45 age=0.45 M (562,-1272) hunger pop=1
B 1522151689 9349 3d68918374481f399fe6032856a75d782b00ea45 F (581,-1172) noParent pop=2 chain=1
D 1522151710 9347 @be34bf860937f195ca7993811d5d7f1cccbf5783 age=15.48 F (553,-1089) disconnect pop=1
B 1522151713 9350 @be34bf860937f195ca7993811d5d7f1cccbf5783 M (579,-1093) parent=9349 pop=3 chain=2
D 1522151724 9350 @be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.18 M (581,-1072) disconnect pop=1
B 1522151733 9351 @be34bf860937f195ca7993811d5d7f1cccbf5783 F (618,-1169) noParent pop=2 chain=1
D 1522151798 9349 3d68918374481f399fe6032856a75d782b00ea45 age=15.81 F (571,-794) hunger pop=1
D 1522151799 9351 @be34bf860937f195ca7993811d5d7f1cccbf5783 age=15.11 F (630,-973) disconnect pop=1
B 1522151808 9352 @be34bf860937f195ca7993811d5d7f1cccbf5783 F (643,-1074) noParent pop=1 chain=1
B 1522151819 9353 3d68918374481f399fe6032856a75d782b00ea45 M (648,-1045) parent=9352 pop=2 chain=2
D 1522151831 9352 @be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.38 F (694,-1044) disconnect pop=1
B 1522151839 9354 @be34bf860937f195ca7993811d5d7f1cccbf5783 F (646,-1022) noParent pop=2 chain=1
D 1522151846 9353 3d68918374481f399fe6032856a75d782b00ea45 age=0.45 M (646,-1022) hunger pop=1
B 1522151856 9355 3d68918374481f399fe6032856a75d782b00ea45 M (657,-1007) parent=9354 pop=2 chain=2
D 1522151863 9354 @be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.40 F (654,-1011) disconnect pop=1
D 1522151864 9355 3d68918374481f399fe6032856a75d782b00ea45 age=0.13 M (654,-1011) disconnect pop=1
B 1522151865 9356 @be34bf860937f195ca7993811d5d7f1cccbf5783 F (548,-1019) noParent pop=3 chain=1
B 1522151867 9357 3d68918374481f399fe6032856a75d782b00ea45 F (553,-1019) parent=9356 pop=4 chain=2
D 1522151894 9357 3d68918374481f399fe6032856a75d782b00ea45 age=0.45 F (551,-1054) hunger pop=1
B 1522151901 9358 3d68918374481f399fe6032856a75d782b00ea45 F (636,-1110) noParent pop=2 chain=1
D 1522151966 9358 3d68918374481f399fe6032856a75d782b00ea45 age=15.09 F (604,-901) hunger pop=1
B 1522151989 9359 3d68918374481f399fe6032856a75d782b00ea45 F (504,-921) noParent pop=2 chain=1
D 1522152008 9356 @be34bf860937f195ca7993811d5d7f1cccbf5783 age=16.39 F (605,-610) disconnect pop=1
B 1522152021 9360 @be34bf860937f195ca7993811d5d7f1cccbf5783 F (500,-819) parent=9359 pop=2 chain=2
D 1522152023 9360 @be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.04 F (500,-819) disconnect pop=1
B 1522152032 9361 @be34bf860937f195ca7993811d5d7f1cccbf5783 F (598,-844) noParent pop=2 chain=1
D 1522152078 9361 @be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.77 F (744,-836) disconnect pop=1
B 1522152086 9362 @be34bf860937f195ca7993811d5d7f1cccbf5783 F (846,-844) noParent pop=2 chain=1
D 1522152089 9362 @be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.05 F (846,-844) disconnect pop=1
B 1522152097 9363 @be34bf860937f195ca7993811d5d7f1cccbf5783 F (748,-816) noParent pop=2 chain=1
D 1522152104 9363 @be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.11 F (748,-816) disconnect pop=1
B 1522152111 9364 @be34bf860937f195ca7993811d5d7f1cccbf5783 F (471,-678) noParent pop=2 chain=1
D 1522152117 9364 @be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.09 F (471,-675) disconnect pop=1
B 1522152127 9365 @be34bf860937f195ca7993811d5d7f1cccbf5783 F (440,-576) noParent pop=2 chain=1
D 1522152174 9365 @be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.78 F (438,-454) disconnect pop=1
B 1522152185 9366 @be34bf860937f195ca7993811d5d7f1cccbf5783 F (365,-854) noParent pop=2 chain=1
D 1522152208 9366 @be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.38 F (366,-781) disconnect pop=1
B 1522152251 9367 @be34bf860937f195ca7993811d5d7f1cccbf5783 F (421,-765) parent=9359 pop=2 chain=2
B 1522152737 9368 68790c246fdef905c645ce84c6ea4f0e9c56c20e M (426,-750) parent=9359 pop=3 chain=2
D 1522152764 9368 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=0.46 M (425,-748) hunger pop=2
B 1522152768 9369 68790c246fdef905c645ce84c6ea4f0e9c56c20e F (327,-721) noParent pop=4 chain=1
B 1522152787 9370 e1f0380935d5118e099f62429990719e80efdec2 M (325,-722) parent=9369 pop=4 chain=2
D 1522152812 9370 e1f0380935d5118e099f62429990719e80efdec2 age=0.41 M (326,-722) hunger pop=3
B 1522152833 9371 e1f0380935d5118e099f62429990719e80efdec2 M (427,-753) parent=9359 pop=4 chain=2
D 1522152835 9369 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=15.12 F (311,-720) hunger pop=3
B 1522152838 9372 68790c246fdef905c645ce84c6ea4f0e9c56c20e F (511,-694) noParent pop=5 chain=1
D 1522152868 9371 e1f0380935d5118e099f62429990719e80efdec2 age=0.59 M (453,-758) hunger pop=3
B 1522152871 9373 e1f0380935d5118e099f62429990719e80efdec2 F (511,-627) parent=9372 pop=5 chain=2
D 1522153100 9372 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=18.37 F (436,-569) hunger pop=3
B 1522153103 9374 68790c246fdef905c645ce84c6ea4f0e9c56c20e M (420,-760) parent=9367 pop=5 chain=3
D 1522153157 9374 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=0.90 M (420,-769) hunger pop=3
B 1522153160 9375 68790c246fdef905c645ce84c6ea4f0e9c56c20e F (524,-831) noParent pop=5 chain=1
D 1522153516 9375 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=19.93 F (440,-721) hunger pop=3
B 1522153946 9376 68790c246fdef905c645ce84c6ea4f0e9c56c20e M (437,-777) parent=9373 pop=4 chain=3
D 1522153985 9376 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=0.65 M (447,-776) hunger pop=3
B 1522153989 9377 68790c246fdef905c645ce84c6ea4f0e9c56c20e M (531,-780) parent=9367 pop=5 chain=3
