B 1583422569 33368 1539a0666caa9171f7ab6944e3afa76bb2ce0425 F (71,143) noParent pop=1 chain=1
D 1583425329 33368 1539a0666caa9171f7ab6944e3afa76bb2ce0425 age=60.00 F (74,143) oldAge pop=0
B 1583437818 33369 1539a0666caa9171f7ab6944e3afa76bb2ce0425 F (76,141) noParent pop=1 chain=1
D 1583440578 33369 1539a0666caa9171f7ab6944e3afa76bb2ce0425 age=60.00 F (75,143) oldAge pop=0
B 1583441908 33370 1539a0666caa9171f7ab6944e3afa76bb2ce0425 F (75,142) noParent pop=1 chain=1
B 1583443624 33371 16fad6f75779f9ca0f8ad008e2c8f8ad8ea48dc8 F (-2724,-315) noParent pop=2 chain=1
D 1583443799 33371 16fad6f75779f9ca0f8ad008e2c8f8ad8ea48dc8 age=16.92 F (-2703,-308) hunger pop=1
B 1583444164 33372 16fad6f75779f9ca0f8ad008e2c8f8ad8ea48dc8 F (-2823,-132) noParent pop=2 chain=1
D 1583444267 33372 16fad6f75779f9ca0f8ad008e2c8f8ad8ea48dc8 age=15.72 F (-2798,-121) hunger pop=1
B 1583444272 33373 16fad6f75779f9ca0f8ad008e2c8f8ad8ea48dc8 F (-3023,-127) noParent pop=2 chain=1
D 1583444668 33370 1539a0666caa9171f7ab6944e3afa76bb2ce0425 age=60.00 F (73,142) oldAge pop=1
D 1583444853 33373 16fad6f75779f9ca0f8ad008e2c8f8ad8ea48dc8 age=23.68 F (-3294,346) hunger pop=0
B 1583450953 33374 de4290293e5765dd1faaa168ef21c9d8dbb6a91f F (-2608,-559) noParent pop=1 chain=1
