B 1552384724 28370 7e6ac9352c31094e276aee697a0b35c465c83609 F (-28713,-29746) noParent pop=1 chain=1
D 1552384903 28370 7e6ac9352c31094e276aee697a0b35c465c83609 age=16.98 F (-28640,-29679) hunger pop=0
B 1552390692 28371 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-29214,-30297) noParent pop=1 chain=1
D 1552393452 28371 5e9bcfdec0148d76110a34f21520ce7156190e48 age=60.00 F (-29206,-30293) oldAge pop=0
B 1552393489 28372 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-29206,-30291) noParent pop=1 chain=1
D 1552396249 28372 5e9bcfdec0148d76110a34f21520ce7156190e48 age=60.00 F (-29210,-30295) oldAge pop=0
B 1552396253 28373 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-29210,-30296) noParent pop=2 chain=1
D 1552399013 28373 5e9bcfdec0148d76110a34f21520ce7156190e48 age=60.00 F (-29212,-30296) oldAge pop=0
B 1552399099 28374 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-29212,-30298) noParent pop=1 chain=1
D 1552401859 28374 5e9bcfdec0148d76110a34f21520ce7156190e48 age=60.00 F (-29211,-30293) oldAge pop=0
B 1552418014 28375 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-30207,-29434) noParent pop=1 chain=1
D 1552420774 28375 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 F (-30204,-29434) oldAge pop=0
