B 1573346271 32202 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 F (-475,-375) noParent pop=1 chain=1
D 1573346810 32202 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 age=22.98 F (-477,-436) hunger pop=0
B 1573353104 32203 b2cc83d5d412cdd1c9518b1eebdcb28eafd1d1bf F (-547,-103) noParent pop=1 chain=1
B 1573353121 32204 1eb14b5e11123cc32d0b41512a4a307a40333b38 F (-549,-101) parent=32203 pop=2 chain=2
D 1573353420 32203 b2cc83d5d412cdd1c9518b1eebdcb28eafd1d1bf age=19.28 F (-511,-90) hunger pop=1
D 1573353423 32204 1eb14b5e11123cc32d0b41512a4a307a40333b38 age=5.04 F (-510,-90) hunger pop=1
B 1573353427 32205 b2cc83d5d412cdd1c9518b1eebdcb28eafd1d1bf F (-811,-21) noParent pop=2 chain=1
B 1573353431 32206 1eb14b5e11123cc32d0b41512a4a307a40333b38 F (-803,-21) parent=32205 pop=2 chain=2
D 1573353513 32206 1eb14b5e11123cc32d0b41512a4a307a40333b38 age=1.36 F (-791,1) hunger pop=1
D 1573353535 32205 b2cc83d5d412cdd1c9518b1eebdcb28eafd1d1bf age=15.79 F (-791,-7) hunger pop=0
B 1573353541 32207 b2cc83d5d412cdd1c9518b1eebdcb28eafd1d1bf F (-890,-399) noParent pop=1 chain=1
B 1573353545 32208 1eb14b5e11123cc32d0b41512a4a307a40333b38 F (-886,-399) parent=32207 pop=2 chain=2
D 1573354075 32207 b2cc83d5d412cdd1c9518b1eebdcb28eafd1d1bf age=22.90 F (-960,-334) hunger pop=1
B 1573354080 32209 b2cc83d5d412cdd1c9518b1eebdcb28eafd1d1bf F (-837,-649) noParent pop=3 chain=1
D 1573354220 32209 b2cc83d5d412cdd1c9518b1eebdcb28eafd1d1bf age=16.33 F (-837,-653) hunger pop=1
B 1573354234 32210 b2cc83d5d412cdd1c9518b1eebdcb28eafd1d1bf F (-797,-1004) noParent pop=2 chain=1
D 1573354345 32210 b2cc83d5d412cdd1c9518b1eebdcb28eafd1d1bf age=15.85 F (-773,-994) hunger pop=1
B 1573354351 32211 b2cc83d5d412cdd1c9518b1eebdcb28eafd1d1bf F (-881,-1303) noParent pop=2 chain=1
D 1573354463 32211 b2cc83d5d412cdd1c9518b1eebdcb28eafd1d1bf age=15.85 F (-883,-1334) hunger pop=1
B 1573354514 32212 b2cc83d5d412cdd1c9518b1eebdcb28eafd1d1bf F (-889,-395) parent=32208 pop=2 chain=3
D 1573354981 32212 b2cc83d5d412cdd1c9518b1eebdcb28eafd1d1bf age=7.79 F (-889,-393) hunger pop=1
B 1573354992 32213 2fc2b0cd7b37fb9b424af7d5b4b8e13935b63ad0 F (-890,-394) parent=32208 pop=2 chain=3
D 1573355018 32213 2fc2b0cd7b37fb9b424af7d5b4b8e13935b63ad0 age=0.44 F (-890,-412) disconnect pop=1
B 1573355049 32214 b2cc83d5d412cdd1c9518b1eebdcb28eafd1d1bf F (-1183,-1291) noParent pop=2 chain=1
D 1573355160 32214 b2cc83d5d412cdd1c9518b1eebdcb28eafd1d1bf age=15.85 F (-1167,-1282) hunger pop=1
D 1573355282 32208 1eb14b5e11123cc32d0b41512a4a307a40333b38 age=28.96 F (-866,-438) hunger pop=0
B 1573410793 32215 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 F (-1125,-988) noParent pop=1 chain=1
D 1573413233 32215 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 age=54.65 F (-1128,-1034) hunger pop=0
B 1573416035 32216 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 F (-1149,-745) noParent pop=1 chain=1
D 1573416129 32216 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 age=15.57 F (-1164,-855) hunger pop=0
B 1573416140 32217 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 F (-1197,-417) noParent pop=1 chain=1
D 1573416305 32217 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 age=16.75 F (-1209,-429) hunger pop=0
B 1573416314 32218 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 F (-1149,-11) noParent pop=1 chain=1
D 1573416418 32218 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 age=15.74 F (-1144,27) hunger pop=0
B 1573416425 32219 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 F (-1534,-66) noParent pop=1 chain=1
D 1573416810 32219 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 age=20.42 F (-1575,-69) hunger pop=0
B 1573417066 32220 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 F (-1452,-340) noParent pop=1 chain=1
D 1573417252 32220 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 age=17.10 F (-1548,-386) hunger pop=0
B 1573417260 32221 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 F (-1515,-658) noParent pop=1 chain=1
D 1573417315 32221 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 age=14.92 F (-1529,-751) hunger pop=0
B 1573417321 32222 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 F (-1512,-976) noParent pop=1 chain=1
D 1573417432 32222 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 age=15.85 F (-1444,-1010) hunger pop=0
B 1573417497 32223 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 F (-1453,-1377) noParent pop=1 chain=1
D 1573417765 32223 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 age=18.47 F (-1365,-1414) hunger pop=0
B 1573417775 32224 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 F (-1762,-1312) noParent pop=1 chain=1
D 1573418333 32224 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 age=23.29 F (-1775,-1277) hunger pop=0
B 1573418343 32225 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 F (-1820,-970) noParent pop=1 chain=1
D 1573418543 32225 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 age=17.33 F (-1714,-994) hunger pop=0
B 1573418553 32226 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 F (-1765,-728) noParent pop=1 chain=1
D 1573418664 32226 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 age=15.85 F (-1853,-598) hunger pop=0
B 1573418671 32227 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 F (-1760,-401) noParent pop=1 chain=1
D 1573421328 32227 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 age=58.27 F (-1738,-438) hunger pop=0
B 1573421335 32228 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 F (-1801,-108) noParent pop=1 chain=1
D 1573421446 32228 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 age=15.85 F (-1792,-131) hunger pop=0
B 1573425336 32229 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 F (-2110,-10) noParent pop=1 chain=1
D 1573425416 32229 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 age=15.33 F (-2149,13) hunger pop=0
B 1573425429 32230 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 F (-2174,-388) noParent pop=1 chain=1
D 1573428189 32230 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 age=60.00 F (-2299,-485) oldAge pop=0
B 1573428197 32231 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 F (-2297,-483) noParent pop=1 chain=1
