B 1585440196 33589 66d296456bc700697c65534cd3d09a9b937822d7 F (-2835,-81) noParent pop=1 chain=1
D 1585440308 33589 66d296456bc700697c65534cd3d09a9b937822d7 age=15.86 F (-2853,-133) hunger pop=0
B 1585449053 33590 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 F (-2814,-754) noParent pop=1 chain=1
D 1585450011 33590 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 age=29.97 F (-2590,-737) hunger pop=0
B 1585450083 33591 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 F (-2735,-557) noParent pop=1 chain=1
D 1585450231 33591 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 age=16.47 F (-2678,-518) hunger pop=0
B 1585452764 33594 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-2757,-278) noParent pop=1 chain=1
D 1585453232 33594 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=21.80 F (-2561,-240) hunger pop=0
B 1585466301 33595 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 F (-2792,-79) noParent pop=1 chain=1
D 1585469061 33595 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 age=60.00 F (-2822,-104) oldAge pop=0
B 1585469066 33596 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 F (-2821,-105) noParent pop=2 chain=1
D 1585471826 33596 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 age=60.00 F (-2844,-102) oldAge pop=0
B 1585471834 33597 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 F (-2845,-100) noParent pop=1 chain=1
D 1585474594 33597 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 age=60.00 F (-2831,-87) oldAge pop=0
B 1585474599 33598 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 F (-2833,-88) noParent pop=1 chain=1
D 1585475116 33598 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 age=22.62 F (-2834,-105) hunger pop=0
B 1585475124 33599 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 F (-2959,-173) noParent pop=1 chain=1
D 1585475547 33599 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 age=21.06 F (-3717,-814) hunger pop=0
B 1585475556 33600 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 F (-2985,-373) noParent pop=1 chain=1
D 1585475704 33600 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 age=16.47 F (-2981,-378) hunger pop=0
B 1585478758 33601 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 F (-2939,-562) noParent pop=1 chain=1
D 1585481518 33601 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 age=60.00 F (-2809,-775) oldAge pop=0
B 1585481523 33602 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 F (-2809,-777) noParent pop=1 chain=1
D 1585484283 33602 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 age=60.00 F (-2809,-779) oldAge pop=0
B 1585484288 33603 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 F (-2810,-778) noParent pop=1 chain=1
D 1585487048 33603 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 age=60.00 F (-2800,-779) oldAge pop=0
B 1585487053 33604 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 F (-2799,-781) noParent pop=1 chain=1
D 1585487578 33604 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 age=22.74 F (-2749,-595) hunger pop=0
B 1585487583 33605 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 F (-2992,-771) noParent pop=2 chain=1
D 1585489739 33605 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 age=49.93 F (-2575,-906) hunger pop=0
B 1585489744 33606 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 F (-2956,-972) noParent pop=1 chain=1
D 1585489892 33606 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 age=16.47 F (-2980,-981) hunger pop=0
B 1585509591 33607 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 F (-3218,-946) noParent pop=1 chain=1
D 1585510531 33607 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 age=29.67 F (-3331,-888) hunger pop=0
B 1585510541 33608 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 F (-3159,-773) noParent pop=1 chain=1
D 1585510689 33608 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 age=16.46 F (-3106,-697) hunger pop=0
