D 1520726405 2701 9560756298c988449cbd5b75e1af9719313751e2 age=0.45 M (-338,88) hunger pop=8
D 1520726410 2618 d968e1b0aa057ce38de48cc200a95d4d3fff4096 age=35.81 F (-254,-79) hunger pop=8
D 1520726451 2588 0fd53b5ae349e527703901530d962c442ca5cd3f age=59.18 F (-142,-24) hunger pop=6
B 1520726462 2702 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f F (-356,73) parent=2692 pop=7 chain=2
B 1520726485 2703 caeaf2888e73b75241cc7000c8843516d76f8d8a M (-248,-80) parent=2684 pop=8 chain=2
D 1520726489 2702 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f age=0.45 F (-376,26) hunger pop=7
D 1520726493 2689 1c7fca806f5d1596362c8e9b558cff49ebefbdd9 age=8.09 F (-251,-76) hunger pop=7
D 1520726509 2703 caeaf2888e73b75241cc7000c8843516d76f8d8a age=0.41 M (-235,-109) hunger pop=5
B 1520726584 2704 599bb98f9e38178328dd4ae42f5693cbc9cad693 F (-356,-150) parent=2663 pop=6 chain=3
D 1520726608 2704 599bb98f9e38178328dd4ae42f5693cbc9cad693 age=0.41 F (-348,-138) hunger pop=5
B 1520726613 2705 599bb98f9e38178328dd4ae42f5693cbc9cad693 M (-346,87) parent=2675 pop=6 chain=3
D 1520726638 2705 599bb98f9e38178328dd4ae42f5693cbc9cad693 age=0.41 M (-343,88) hunger pop=5
B 1520726643 2706 599bb98f9e38178328dd4ae42f5693cbc9cad693 F (-364,155) parent=2672 pop=7 chain=2
D 1520726672 2675 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=15.38 F (-333,73) hunger pop=5
D 1520726679 2706 599bb98f9e38178328dd4ae42f5693cbc9cad693 age=0.60 F (-360,150) hunger pop=4
B 1520726686 2707 599bb98f9e38178328dd4ae42f5693cbc9cad693 F (-289,1) noParent pop=5 chain=1
B 1520726751 2708 8414ae1333206bb876d6bec5540fa2de739ffca9 F (-289,-172) parent=2663 pop=6 chain=3
B 1520726755 2709 55eddf35ee7b5baabc4f005c20d8143911acc2fd F (-318,54) parent=2707 pop=7 chain=2
D 1520726778 2708 8414ae1333206bb876d6bec5540fa2de739ffca9 age=0.45 F (-287,-156) hunger pop=6
B 1520726779 2710 7d6f9220e7a84905ca5e383bc10f385dc3ea2022 F (-251,-75) parent=2684 pop=8 chain=2
B 1520726783 2711 8414ae1333206bb876d6bec5540fa2de739ffca9 M (-356,38) parent=2692 pop=8 chain=2
D 1520726801 2709 55eddf35ee7b5baabc4f005c20d8143911acc2fd age=0.77 F (-316,53) hunger pop=7
D 1520726810 2711 8414ae1333206bb876d6bec5540fa2de739ffca9 age=0.45 M (-359,38) hunger pop=6
B 1520726814 2712 55eddf35ee7b5baabc4f005c20d8143911acc2fd F (-316,-11) noParent pop=8 chain=1
B 1520726815 2713 8414ae1333206bb876d6bec5540fa2de739ffca9 F (-316,-11) parent=2712 pop=8 chain=2
B 1520726823 2714 28e66a443e2ec2036d7eae6a1c89b29425d53edd F (-336,-25) noParent pop=9 chain=1
B 1520727023 2715 5a9b3a9a5c2aa92aaf9ca05a8e26db273c113ebf M (-320,59) parent=2707 pop=10 chain=2
B 1520727024 2716 ba4995afe0076178722a3e5c15daca9b981637ac M (-347,84) parent=2692 pop=11 chain=2
D 1520727047 2715 5a9b3a9a5c2aa92aaf9ca05a8e26db273c113ebf age=0.41 M (-362,78) hunger pop=10
D 1520727051 2716 ba4995afe0076178722a3e5c15daca9b981637ac age=0.45 M (-348,86) hunger pop=10
D 1520727223 2712 55eddf35ee7b5baabc4f005c20d8143911acc2fd age=20.82 F (-321,136) hunger pop=8
B 1520727228 2717 55eddf35ee7b5baabc4f005c20d8143911acc2fd M (-249,-76) parent=2684 pop=9 chain=2
D 1520727236 2672 b4d4ab4617ecfa70988ca35d503beccb8eddd218 age=40.64 F (-299,76) hunger pop=8
B 1520727275 2718 b4d4ab4617ecfa70988ca35d503beccb8eddd218 M (-344,86) parent=2714 pop=9 chain=2
D 1520727300 2692 e6b925182d56be9d9063334425b38f64d195b125 age=35.53 F (-342,86) hunger pop=8
D 1520727301 2718 b4d4ab4617ecfa70988ca35d503beccb8eddd218 age=0.45 M (-335,77) hunger pop=8
B 1520727328 2719 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 F (-319,90) parent=2707 pop=8 chain=2
B 1520727371 2720 e8bd7030e121aeb07c44f9757e2423aa53c018c3 M (-249,-73) parent=2684 pop=9 chain=2
B 1520727377 2721 bbc008c4c6d4eb9a1c50802fb54f8de07719b11b F (-329,-141) parent=2663 pop=10 chain=3
D 1520727377 2719 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 age=0.82 F (-319,92) hunger pop=9
B 1520727381 2722 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 F (-440,51) noParent pop=11 chain=1
D 1520727391 2722 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 age=14.18 F (-414,44) disconnect pop=9
D 1520727397 2720 e8bd7030e121aeb07c44f9757e2423aa53c018c3 age=0.45 M (-252,-69) hunger pop=8
B 1520727401 2723 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 F (-249,-75) parent=2684 pop=10 chain=2
D 1520727404 2721 bbc008c4c6d4eb9a1c50802fb54f8de07719b11b age=0.45 F (-327,-168) hunger pop=8
B 1520727407 2724 bbc008c4c6d4eb9a1c50802fb54f8de07719b11b F (-447,119) noParent pop=10 chain=1
D 1520727468 2723 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 age=1.11 F (-249,-78) hunger pop=8
B 1520727474 2725 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 F (-295,107) parent=2714 pop=9 chain=2
B 1520727480 2726 f9177c32e81c26d062128a2525cc3212d628e57d F (-283,-164) parent=2663 pop=10 chain=3
D 1520727506 2726 f9177c32e81c26d062128a2525cc3212d628e57d age=0.44 F (-287,-162) hunger pop=9
B 1520727534 2727 67b040004969e46f28c67ddba685f188e6b64263 M (-468,119) parent=2724 pop=10 chain=2
B 1520727540 2728 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 F (-172,-134) noParent pop=11 chain=1
B 1520727544 2729 f9177c32e81c26d062128a2525cc3212d628e57d F (-172,-134) parent=2728 pop=12 chain=2
B 1520727557 2730 6764ca680df18cecfac633f536bb13db6b82e109 F (-414,-116) noParent pop=13 chain=1
D 1520727602 2725 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 age=2.14 F (-303,77) hunger pop=12
B 1520727606 2731 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 F (-391,175) parent=2707 pop=14 chain=2
B 1520727617 2732 86bec1181964425c0158ca3fd31cee65bd7d2066 F (-447,-21) parent=2730 pop=14 chain=2
D 1520727630 2728 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=15.49 F (-178,-174) hunger pop=13
D 1520727644 2732 86bec1181964425c0158ca3fd31cee65bd7d2066 age=0.45 F (-439,42) hunger pop=12
D 1520727650 2730 6764ca680df18cecfac633f536bb13db6b82e109 age=15.55 F (-450,75) hunger pop=11
B 1520727651 2733 030cf986faf4f6f136175a7531b0b810153a9830 F (-254,-80) parent=2710 pop=13 chain=3
D 1520727654 2729 f9177c32e81c26d062128a2525cc3212d628e57d age=1.84 F (-181,-229) hunger pop=12
B 1520727658 2734 f9177c32e81c26d062128a2525cc3212d628e57d F (-303,49) parent=2713 pop=13 chain=3
B 1520727666 2735 d75cde3d8e40d1a394510661bdb6d45416868fff F (-271,-45) noParent pop=13 chain=1
D 1520727690 2734 f9177c32e81c26d062128a2525cc3212d628e57d age=0.54 F (-302,50) hunger pop=12
B 1520727709 2736 b4d4ab4617ecfa70988ca35d503beccb8eddd218 M (-445,122) parent=2724 pop=13 chain=2
B 1520727729 2737 f9177c32e81c26d062128a2525cc3212d628e57d M (-261,-32) parent=2735 pop=14 chain=2
D 1520727736 2736 b4d4ab4617ecfa70988ca35d503beccb8eddd218 age=0.45 M (-446,142) hunger pop=13
D 1520727756 2737 f9177c32e81c26d062128a2525cc3212d628e57d age=0.45 M (-264,-4) hunger pop=12
B 1520727761 2738 b4d4ab4617ecfa70988ca35d503beccb8eddd218 F (-381,172) parent=2707 pop=14 chain=2
D 1520727772 2727 67b040004969e46f28c67ddba685f188e6b64263 age=3.97 M (-437,106) disconnect pop=12
B 1520727787 2739 e8bd7030e121aeb07c44f9757e2423aa53c018c3 F (-304,50) parent=2713 pop=13 chain=3
D 1520727788 2738 b4d4ab4617ecfa70988ca35d503beccb8eddd218 age=0.45 F (-344,160) disconnect pop=12
B 1520727793 2740 b4d4ab4617ecfa70988ca35d503beccb8eddd218 F (-255,-74) parent=2710 pop=14 chain=3
D 1520727851 2713 8414ae1333206bb876d6bec5540fa2de739ffca9 age=17.27 F (-300,50) hunger pop=12
B 1520727856 2741 8414ae1333206bb876d6bec5540fa2de739ffca9 M (-325,-171) parent=2663 pop=14 chain=3
B 1520727862 2742 f9177c32e81c26d062128a2525cc3212d628e57d M (-382,48) parent=2714 pop=14 chain=2
D 1520727874 2739 e8bd7030e121aeb07c44f9757e2423aa53c018c3 age=1.45 F (-300,51) hunger pop=13
B 1520727876 2743 67b040004969e46f28c67ddba685f188e6b64263 F (-158,-33) noParent pop=15 chain=1
B 1520727878 2744 e8bd7030e121aeb07c44f9757e2423aa53c018c3 F (-158,-33) parent=2743 pop=16 chain=2
D 1520727879 2714 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=31.60 F (-363,67) hunger pop=14
D 1520727887 2742 f9177c32e81c26d062128a2525cc3212d628e57d age=0.41 M (-356,49) hunger pop=13
D 1520727895 2717 55eddf35ee7b5baabc4f005c20d8143911acc2fd age=11.11 M (-253,-76) hunger pop=12
B 1520727901 2745 f9177c32e81c26d062128a2525cc3212d628e57d F (-253,-76) parent=2710 pop=13 chain=3
B 1520727901 2746 55eddf35ee7b5baabc4f005c20d8143911acc2fd F (-383,172) parent=2707 pop=14 chain=2
D 1520727940 2741 8414ae1333206bb876d6bec5540fa2de739ffca9 age=1.40 M (-316,-149) hunger pop=13
D 1520727963 2745 f9177c32e81c26d062128a2525cc3212d628e57d age=1.03 F (-256,-75) hunger pop=12
D 1520727975 2731 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 age=6.15 F (-384,171) hunger pop=11
B 1520727979 2747 f9177c32e81c26d062128a2525cc3212d628e57d F (-145,-26) parent=2743 pop=13 chain=2
B 1520727980 2748 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 M (-397,-6) parent=2735 pop=13 chain=2
D 1520728007 2748 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 age=0.45 M (-388,-14) hunger pop=12
B 1520728011 2749 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 F (-447,124) parent=2724 pop=14 chain=2
B 1520728019 2750 711736665551d60d14f0c00ce47ea42ff52c7a17 M (-400,-19) parent=2735 pop=14 chain=2
D 1520728025 2663 f42a724011cb4edaafc1f768d9f8465bb4562de9 age=41.90 F (-312,-147) disconnect pop=13
B 1520728032 2751 be5facab8bfe5326befb4910e2da36f324cfbe62 F (-179,-143) noParent pop=14 chain=1
D 1520728046 2750 711736665551d60d14f0c00ce47ea42ff52c7a17 age=0.45 M (-401,-41) hunger pop=13
B 1520728070 2752 553ddc27ff196513c87630b0de3284d2e771fd47 M (-119,-166) parent=2751 pop=14 chain=2
D 1520728097 2752 553ddc27ff196513c87630b0de3284d2e771fd47 age=0.45 M (-129,-174) hunger pop=13
D 1520728103 2746 55eddf35ee7b5baabc4f005c20d8143911acc2fd age=3.36 F (-379,170) hunger pop=12
B 1520728109 2753 55eddf35ee7b5baabc4f005c20d8143911acc2fd F (-253,-81) parent=2710 pop=13 chain=3
B 1520728133 2754 28e66a443e2ec2036d7eae6a1c89b29425d53edd F (-321,-155) noParent pop=14 chain=1
D 1520728137 2753 55eddf35ee7b5baabc4f005c20d8143911acc2fd age=0.48 F (-248,-75) hunger pop=13
D 1520728142 2707 599bb98f9e38178328dd4ae42f5693cbc9cad693 age=38.28 F (-381,172) disconnect pop=13
B 1520728144 2755 55eddf35ee7b5baabc4f005c20d8143911acc2fd F (-323,-154) parent=2754 pop=14 chain=2
D 1520728249 2684 fcd64c780aa7322c4176118ee7ede62a1b008902 age=53.39 F (-253,-78) hunger pop=12
D 1520728256 2749 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 age=4.07 F (-436,118) hunger pop=11
D 1520728258 2751 be5facab8bfe5326befb4910e2da36f324cfbe62 age=17.77 F (-115,-147) hunger pop=11
B 1520728263 2756 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 F (-144,-24) parent=2743 pop=11 chain=2
D 1520728279 2755 55eddf35ee7b5baabc4f005c20d8143911acc2fd age=2.25 F (-315,-147) hunger pop=10
B 1520728283 2757 55eddf35ee7b5baabc4f005c20d8143911acc2fd M (-253,-77) parent=2710 pop=12 chain=3
B 1520728289 2758 711736665551d60d14f0c00ce47ea42ff52c7a17 M (-369,-25) parent=2735 pop=12 chain=2
D 1520728310 2756 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 age=0.79 F (-143,-24) hunger pop=11
D 1520728313 2758 711736665551d60d14f0c00ce47ea42ff52c7a17 age=0.41 M (-379,18) hunger pop=11
B 1520728316 2759 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 F (-436,116) parent=2724 pop=12 chain=2
B 1520728332 2760 36a99be6b586500258232f385ca117b7b9fff701 F (-229,-76) noParent pop=12 chain=1
D 1520728416 2760 36a99be6b586500258232f385ca117b7b9fff701 age=15.39 F (-259,-99) hunger pop=11
B 1520728421 2761 36a99be6b586500258232f385ca117b7b9fff701 M (-307,-165) parent=2754 pop=12 chain=2
D 1520728480 2735 d75cde3d8e40d1a394510661bdb6d45416868fff age=27.56 F (-375,-21) hunger pop=11
B 1520728498 2762 48885fb6192d89acfc12a90fea846a882bc6488d M (-251,-83) parent=2710 pop=12 chain=3
D 1520728532 2710 7d6f9220e7a84905ca5e383bc10f385dc3ea2022 age=29.22 F (-261,-75) disconnect pop=11
D 1520728617 2759 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 age=5.03 F (-442,121) hunger pop=10
B 1520728622 2763 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 M (-147,-25) parent=2743 pop=12 chain=2
D 1520728623 2761 36a99be6b586500258232f385ca117b7b9fff701 age=3.36 M (-311,-146) hunger pop=10
B 1520728654 2764 caeaf2888e73b75241cc7000c8843516d76f8d8a M (-251,-73) parent=2733 pop=11 chain=4
D 1520728657 2754 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=22.72 F (-326,-140) hunger pop=10
B 1520728660 2765 28e66a443e2ec2036d7eae6a1c89b29425d53edd F (-492,127) parent=2724 pop=12 chain=2
B 1520728661 2766 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 M (-255,-79) parent=2740 pop=13 chain=4
D 1520728687 2765 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=0.45 F (-510,121) hunger pop=11
B 1520728764 2767 6010cae1800edb4da997e846dac5f1772d1c1358 F (-253,-80) parent=2733 pop=12 chain=4
B 1520728789 2768 711736665551d60d14f0c00ce47ea42ff52c7a17 M (-143,-25) parent=2744 pop=13 chain=3
B 1520728853 2769 d75cde3d8e40d1a394510661bdb6d45416868fff M (-264,-69) parent=2740 pop=14 chain=4
D 1520728874 2757 55eddf35ee7b5baabc4f005c20d8143911acc2fd age=9.85 M (-253,-76) hunger pop=13
D 1520728875 2763 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 age=4.22 M (-141,-24) hunger pop=13
B 1520728879 2770 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 F (-248,-77) parent=2733 pop=15 chain=4
B 1520728880 2771 55eddf35ee7b5baabc4f005c20d8143911acc2fd M (-141,-23) parent=2743 pop=14 chain=2
D 1520728923 2744 e8bd7030e121aeb07c44f9757e2423aa53c018c3 age=17.41 F (-130,-53) hunger pop=13
B 1520728927 2772 e8bd7030e121aeb07c44f9757e2423aa53c018c3 M (-141,1) parent=2747 pop=15 chain=3
D 1520728946 2769 d75cde3d8e40d1a394510661bdb6d45416868fff age=1.55 M (-249,-76) hunger pop=13
D 1520728954 2772 e8bd7030e121aeb07c44f9757e2423aa53c018c3 age=0.45 M (-138,-5) hunger pop=12
D 1520728958 2767 6010cae1800edb4da997e846dac5f1772d1c1358 age=3.24 F (-252,-76) hunger pop=12
D 1520728959 2770 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 age=1.35 F (-248,-76) hunger pop=11
B 1520728964 2773 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 F (-353,-53) noParent pop=12 chain=1
B 1520728989 2774 e8bd7030e121aeb07c44f9757e2423aa53c018c3 M (-345,-50) parent=2773 pop=12 chain=2
D 1520729005 2766 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=5.73 M (-243,-47) hunger pop=11
B 1520729006 2775 d8c6bab168f3607ac9d451d79235b922dbf145fc F (-145,-24) parent=2743 pop=13 chain=2
B 1520729009 2776 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 F (-227,-174) noParent pop=14 chain=1
D 1520729015 2774 e8bd7030e121aeb07c44f9757e2423aa53c018c3 age=0.45 M (-317,-74) hunger pop=12
D 1520729017 2740 b4d4ab4617ecfa70988ca35d503beccb8eddd218 age=20.40 F (-244,-82) hunger pop=12
D 1520729017 2762 48885fb6192d89acfc12a90fea846a882bc6488d age=8.65 M (-256,-81) hunger pop=12
B 1520729021 2777 b4d4ab4617ecfa70988ca35d503beccb8eddd218 M (-244,-161) parent=2776 pop=13 chain=2
D 1520729055 2777 b4d4ab4617ecfa70988ca35d503beccb8eddd218 age=0.55 M (-206,-181) hunger pop=10
D 1520729065 2773 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 age=15.69 F (-281,-13) hunger pop=9
B 1520729067 2778 d75cde3d8e40d1a394510661bdb6d45416868fff M (-252,-76) parent=2733 pop=11 chain=4
D 1520729117 2764 caeaf2888e73b75241cc7000c8843516d76f8d8a age=7.72 M (-251,-141) hunger pop=9
B 1520729249 2779 e8bd7030e121aeb07c44f9757e2423aa53c018c3 M (-116,-81) parent=2747 pop=10 chain=3
D 1520729260 2775 d8c6bab168f3607ac9d451d79235b922dbf145fc age=4.25 F (-137,-24) hunger pop=9
D 1520729274 2779 e8bd7030e121aeb07c44f9757e2423aa53c018c3 age=0.41 M (-129,-78) hunger pop=8
D 1520729304 2776 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=18.93 F (-243,-152) hunger pop=7
B 1520729309 2780 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 F (-268,-67) parent=2733 pop=9 chain=4
B 1520729333 2781 3b3c6e86c193f056ffcf3eef4d694fde2ee3eb6c F (-89,65) noParent pop=9 chain=1
D 1520729389 2780 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=1.34 F (-251,-77) hunger pop=8
B 1520729393 2782 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 M (-165,-24) parent=2747 pop=10 chain=3
D 1520729420 2782 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=0.45 M (-219,-18) hunger pop=8
B 1520729424 2783 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 F (-142,-23) parent=2743 pop=10 chain=2
B 1520729446 2784 a4746f8af10261cfb3562af3ec5010c05f5a03bd F (-59,-8) parent=2781 pop=10 chain=2
D 1520729473 2784 a4746f8af10261cfb3562af3ec5010c05f5a03bd age=0.45 F (-50,7) hunger pop=9
D 1520729497 2783 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=1.22 F (-144,-24) hunger pop=8
B 1520729501 2785 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 F (-261,-67) parent=2733 pop=10 chain=4
B 1520729535 2786 621ff514a43c6bc32232405b2748a47e5740e12a F (-320,89) parent=2747 pop=10 chain=3
D 1520729561 2786 621ff514a43c6bc32232405b2748a47e5740e12a age=0.45 F (-284,81) hunger pop=9
D 1520729571 2724 bbc008c4c6d4eb9a1c50802fb54f8de07719b11b age=50.07 F (-471,101) hunger pop=8
B 1520729576 2787 bbc008c4c6d4eb9a1c50802fb54f8de07719b11b M (-58,-11) parent=2781 pop=10 chain=2
B 1520729594 2788 d8c6bab168f3607ac9d451d79235b922dbf145fc F (-211,49) noParent pop=10 chain=1
D 1520729599 2788 d8c6bab168f3607ac9d451d79235b922dbf145fc age=14.09 F (-205,50) disconnect pop=9
D 1520729602 2787 bbc008c4c6d4eb9a1c50802fb54f8de07719b11b age=0.45 M (-116,-20) hunger pop=9
B 1520729603 2789 d8c6bab168f3607ac9d451d79235b922dbf145fc F (-171,-62) noParent pop=11 chain=1
B 1520729606 2790 bbc008c4c6d4eb9a1c50802fb54f8de07719b11b F (-170,-64) parent=2789 pop=11 chain=2
D 1520729633 2790 bbc008c4c6d4eb9a1c50802fb54f8de07719b11b age=0.45 F (-156,-37) hunger pop=9
D 1520729636 2785 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=2.25 F (-252,-78) hunger pop=9
B 1520729637 2791 bbc008c4c6d4eb9a1c50802fb54f8de07719b11b F (-202,-158) noParent pop=11 chain=1
B 1520729641 2792 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 M (-197,-157) parent=2791 pop=11 chain=2
D 1520729684 2792 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=0.71 M (-175,-182) disconnect pop=9
B 1520729688 2793 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 M (-41,-16) parent=2781 pop=11 chain=2
D 1520729708 2789 d8c6bab168f3607ac9d451d79235b922dbf145fc age=15.76 F (-56,-145) hunger pop=9
B 1520729713 2794 d8c6bab168f3607ac9d451d79235b922dbf145fc M (-131,-74) parent=2747 pop=11 chain=3
B 1520729714 2795 599bb98f9e38178328dd4ae42f5693cbc9cad693 F (-85,-103) noParent pop=11 chain=1
D 1520729715 2793 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=0.45 M (-61,3) hunger pop=10
B 1520729719 2796 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 M (-84,-103) parent=2795 pop=12 chain=2
D 1520729725 2781 3b3c6e86c193f056ffcf3eef4d694fde2ee3eb6c age=20.53 F (-66,-14) hunger pop=10
D 1520729740 2794 d8c6bab168f3607ac9d451d79235b922dbf145fc age=0.45 M (-139,-25) hunger pop=9
D 1520729743 2796 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=0.41 M (-84,-139) disconnect pop=9
B 1520729747 2797 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 F (-42,-15) noParent pop=10 chain=1
B 1520729846 2798 e8bd7030e121aeb07c44f9757e2423aa53c018c3 F (-70,-163) parent=2791 pop=10 chain=2
D 1520729875 2798 e8bd7030e121aeb07c44f9757e2423aa53c018c3 age=0.47 F (-98,-163) hunger pop=9
B 1520729879 2799 e8bd7030e121aeb07c44f9757e2423aa53c018c3 M (-7,20) parent=2797 pop=11 chain=2
B 1520729913 2800 553ddc27ff196513c87630b0de3284d2e771fd47 F (-7,49) parent=2795 pop=11 chain=2
B 1520729918 2801 d8c6bab168f3607ac9d451d79235b922dbf145fc F (-152,81) noParent pop=12 chain=1
D 1520729939 2800 553ddc27ff196513c87630b0de3284d2e771fd47 age=0.45 F (-8,56) hunger pop=11
D 1520730017 2791 bbc008c4c6d4eb9a1c50802fb54f8de07719b11b age=20.32 F (-125,-161) hunger pop=10
B 1520730023 2802 bbc008c4c6d4eb9a1c50802fb54f8de07719b11b M (-140,75) parent=2801 pop=11 chain=2
D 1520730058 2747 f9177c32e81c26d062128a2525cc3212d628e57d age=34.65 F (-152,33) disconnect pop=10
D 1520730071 2802 bbc008c4c6d4eb9a1c50802fb54f8de07719b11b age=0.80 M (-138,74) hunger pop=9
B 1520730076 2803 bbc008c4c6d4eb9a1c50802fb54f8de07719b11b F (-2,42) parent=2795 pop=10 chain=2
D 1520730103 2803 bbc008c4c6d4eb9a1c50802fb54f8de07719b11b age=0.45 F (8,36) hunger pop=9
B 1520730107 2804 bbc008c4c6d4eb9a1c50802fb54f8de07719b11b F (-20,1) parent=2797 pop=11 chain=2
D 1520730121 2799 e8bd7030e121aeb07c44f9757e2423aa53c018c3 age=4.04 M (1,0) hunger pop=9
D 1520730132 2795 599bb98f9e38178328dd4ae42f5693cbc9cad693 age=20.97 F (7,44) hunger pop=8
B 1520730137 2805 599bb98f9e38178328dd4ae42f5693cbc9cad693 M (-141,58) parent=2801 pop=10 chain=2
D 1520730137 2804 bbc008c4c6d4eb9a1c50802fb54f8de07719b11b age=0.50 F (-14,14) hunger pop=9
B 1520730142 2806 bbc008c4c6d4eb9a1c50802fb54f8de07719b11b F (-245,-14) noParent pop=9 chain=1
D 1520730170 2805 599bb98f9e38178328dd4ae42f5693cbc9cad693 age=0.56 M (-137,75) hunger pop=8
B 1520730254 2807 e8bd7030e121aeb07c44f9757e2423aa53c018c3 M (-7,39) parent=2797 pop=9 chain=2
B 1520730283 2808 a4746f8af10261cfb3562af3ec5010c05f5a03bd M (-252,-78) parent=2806 pop=10 chain=2
B 1520730309 2809 599bb98f9e38178328dd4ae42f5693cbc9cad693 F (-138,74) parent=2801 pop=11 chain=2
D 1520730357 2809 599bb98f9e38178328dd4ae42f5693cbc9cad693 age=0.80 F (-134,72) hunger pop=10
B 1520730361 2810 599bb98f9e38178328dd4ae42f5693cbc9cad693 F (-130,52) parent=2801 pop=12 chain=2
D 1520730388 2810 599bb98f9e38178328dd4ae42f5693cbc9cad693 age=0.45 F (-136,46) hunger pop=10
B 1520730394 2811 599bb98f9e38178328dd4ae42f5693cbc9cad693 F (-214,-98) noParent pop=11 chain=1
D 1520730482 2743 67b040004969e46f28c67ddba685f188e6b64263 age=57.43 F (-144,-23) hunger pop=10
B 1520730486 2812 e8bec5ddf25baf6fdd124c5571c9fff430ee1afb F (-11,13) parent=2797 pop=12 chain=2
D 1520730488 2811 599bb98f9e38178328dd4ae42f5693cbc9cad693 age=15.58 F (21,-18) hunger pop=10
B 1520730493 2813 599bb98f9e38178328dd4ae42f5693cbc9cad693 F (-197,-164) noParent pop=12 chain=1
D 1520730576 2813 599bb98f9e38178328dd4ae42f5693cbc9cad693 age=15.40 F (-25,-43) disconnect pop=10
B 1520730622 2814 599bb98f9e38178328dd4ae42f5693cbc9cad693 M (-9,15) parent=2797 pop=11 chain=2
D 1520730631 2812 e8bec5ddf25baf6fdd124c5571c9fff430ee1afb age=2.42 F (-10,15) hunger pop=10
B 1520730636 2815 e8bec5ddf25baf6fdd124c5571c9fff430ee1afb F (-251,-78) parent=2806 pop=11 chain=2
D 1520730659 2814 599bb98f9e38178328dd4ae42f5693cbc9cad693 age=0.62 M (-11,17) hunger pop=10
B 1520730767 2816 28e66a443e2ec2036d7eae6a1c89b29425d53edd F (-163,51) parent=2801 pop=11 chain=2
B 1520730775 2817 599bb98f9e38178328dd4ae42f5693cbc9cad693 M (-11,17) parent=2797 pop=12 chain=2
D 1520730792 2816 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=0.41 F (-168,84) hunger pop=11
B 1520730796 2818 28e66a443e2ec2036d7eae6a1c89b29425d53edd F (-10,17) parent=2797 pop=13 chain=2
D 1520730821 2818 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=0.42 F (25,55) hunger pop=11
D 1520730894 2815 e8bec5ddf25baf6fdd124c5571c9fff430ee1afb age=4.30 F (-166,-122) hunger pop=10
D 1520731028 2778 d75cde3d8e40d1a394510661bdb6d45416868fff age=32.68 M (-215,17) hunger pop=9
