B 1559459089 30591 599a536b35213b3fd544a360cd4dc8c7f0cccafc F (-25636,-30534) noParent pop=1 chain=1
D 1559459181 30591 599a536b35213b3fd544a360cd4dc8c7f0cccafc age=15.55 F (-25549,-30347) hunger pop=0
B 1559497500 30592 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-25653,-30519) noParent pop=1 chain=1
B 1559498530 30593 3c13847252c8b468666f19a66804f37df5171b08 F (-25601,-30646) parent=30592 pop=2 chain=2
D 1559498766 30592 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=35.11 F (-25627,-30639) hunger pop=1
B 1559498770 30594 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-25591,-30644) noParent pop=3 chain=1
D 1559500121 30593 3c13847252c8b468666f19a66804f37df5171b08 age=26.53 F (-25601,-30662) hunger pop=1
B 1559500127 30595 3c13847252c8b468666f19a66804f37df5171b08 F (-25614,-30425) parent=30594 pop=2 chain=2
D 1559500360 30594 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=40.50 F (-25624,-30513) hunger pop=1
D 1559500366 30595 3c13847252c8b468666f19a66804f37df5171b08 age=3.98 F (-25625,-30513) hunger pop=0
B 1559500380 30596 3c13847252c8b468666f19a66804f37df5171b08 F (-25632,-30509) noParent pop=1 chain=1
B 1559500380 30597 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-25632,-30509) noParent pop=2 chain=1
D 1559501999 30596 3c13847252c8b468666f19a66804f37df5171b08 age=40.97 F (-25588,-30647) hunger pop=1
B 1559502031 30598 3c13847252c8b468666f19a66804f37df5171b08 F (-25396,-30574) noParent pop=2 chain=1
D 1559502128 30598 3c13847252c8b468666f19a66804f37df5171b08 age=15.62 F (-25305,-30514) hunger pop=1
B 1559502133 30599 3c13847252c8b468666f19a66804f37df5171b08 F (-25352,-30549) noParent pop=3 chain=1
D 1559502219 30599 3c13847252c8b468666f19a66804f37df5171b08 age=15.43 F (-25270,-30412) hunger pop=1
D 1559502249 30597 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=45.14 F (-25593,-30639) hunger pop=0
B 1559502262 30600 3c13847252c8b468666f19a66804f37df5171b08 F (-25613,-30519) noParent pop=1 chain=1
B 1559502262 30601 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-25613,-30519) noParent pop=2 chain=1
D 1559503416 30601 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=33.22 F (-25543,-30571) hunger pop=1
B 1559503459 30602 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-25586,-30649) parent=30600 pop=2 chain=2
D 1559504395 30602 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=15.60 F (-25522,-30460) hunger pop=1
B 1559504400 30603 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-25506,-30681) noParent pop=2 chain=1
D 1559504598 30603 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=17.31 F (-25575,-31098) hunger pop=1
B 1559504605 30604 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-25516,-30694) noParent pop=2 chain=1
D 1559504738 30604 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=16.21 F (-25600,-30969) hunger pop=1
B 1559504747 30605 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-25512,-30669) noParent pop=2 chain=1
D 1559504876 30605 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=16.15 F (-25608,-30956) hunger pop=1
D 1559505011 30600 3c13847252c8b468666f19a66804f37df5171b08 age=59.81 F (-25593,-30640) hunger pop=0
B 1559505026 30606 3c13847252c8b468666f19a66804f37df5171b08 F (-25649,-30531) noParent pop=1 chain=1
B 1559505026 30607 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-25649,-30531) noParent pop=2 chain=1
D 1559505410 30607 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=20.41 F (-25477,-30516) hunger pop=1
B 1559505426 30608 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-25594,-30645) parent=30606 pop=2 chain=2
D 1559506048 30608 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=10.36 F (-25483,-30521) hunger pop=1
B 1559506058 30609 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-25593,-30649) parent=30606 pop=2 chain=2
D 1559506720 30609 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=11.05 F (-25490,-30491) hunger pop=1
B 1559506729 30610 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-25546,-30681) noParent pop=2 chain=1
D 1559507697 30610 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=30.13 F (-26160,-31940) hunger pop=1
D 1559507786 30606 3c13847252c8b468666f19a66804f37df5171b08 age=59.99 F (-25594,-30640) hunger pop=0
B 1559507799 30611 3c13847252c8b468666f19a66804f37df5171b08 F (-25632,-30509) noParent pop=1 chain=1
B 1559507799 30612 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-25632,-30509) noParent pop=2 chain=1
D 1559507898 30612 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=15.65 F (-25591,-30580) hunger pop=1
B 1559507903 30613 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-25589,-30647) parent=30611 pop=2 chain=2
D 1559508229 30611 3c13847252c8b468666f19a66804f37df5171b08 age=21.17 F (-25592,-30639) hunger pop=1
D 1559508418 30613 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=8.57 F (-25587,-30624) hunger pop=0
B 1559508425 30614 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-25645,-30508) noParent pop=1 chain=1
D 1559508786 30614 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=20.01 F (-25748,-31260) hunger pop=0
B 1559508795 30615 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-25653,-30519) noParent pop=1 chain=1
D 1559508907 30615 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=15.86 F (-25662,-30513) hunger pop=0
