B 1618445209 36883 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-4204,79) parent=36881 pop=4 chain=2
D 1618445230 36883 ccb73e45b9a6b7c795329793450c932facfb5dfe age=0.36 F (-4204,79) disconnect pop=3
B 1618445250 36884 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-4667,-1324) noParent pop=4 chain=1
D 1618447277 36879 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=60.00 F (-3773,-159) oldAge pop=3
D 1618447289 36882 430293b2d5cc492efecea981bcd211e791ae9404 age=42.58 F (-4056,-141) hunger pop=2
B 1618447384 36885 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-3771,-158) noParent pop=3 chain=1
D 1618447479 36881 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-4356,48) oldAge pop=2
D 1618448010 36884 ccb73e45b9a6b7c795329793450c932facfb5dfe age=60.00 F (-3789,-157) oldAge pop=1
B 1618448521 36886 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-3765,-170) parent=36885 pop=2 chain=2
D 1618450144 36885 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=60.00 F (-3792,-156) oldAge pop=1
B 1618450153 36887 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-3750,-146) parent=36886 pop=3 chain=3
D 1618452121 36886 ccb73e45b9a6b7c795329793450c932facfb5dfe age=60.00 F (-3789,-160) oldAge pop=1
B 1618452132 36888 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-3781,-136) parent=36887 pop=2 chain=4
D 1618453753 36887 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=60.00 F (-3779,-168) oldAge pop=1
B 1618453761 36889 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-3772,-162) parent=36888 pop=3 chain=5
D 1618455732 36888 ccb73e45b9a6b7c795329793450c932facfb5dfe age=60.00 F (-3787,-158) oldAge pop=1
B 1618455740 36890 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-3894,-141) parent=36889 pop=3 chain=6
B 1618456372 36891 ea4c83120905fc1dad0275214ab452bd95b14272 F (-4040,-89) noParent pop=3 chain=1
D 1618456539 36891 ea4c83120905fc1dad0275214ab452bd95b14272 age=16.79 F (-4040,-89) hunger pop=2
D 1618457361 36889 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=60.00 F (-3783,-165) oldAge pop=1
B 1618457367 36892 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-3784,-163) parent=36890 pop=3 chain=7
D 1618457381 36892 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=0.24 F (-3784,-163) disconnect pop=1
D 1618459340 36890 ccb73e45b9a6b7c795329793450c932facfb5dfe age=60.00 F (-3790,-152) oldAge pop=0
B 1618472159 36893 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-3790,-155) noParent pop=1 chain=1
B 1618472913 36894 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-3780,-156) parent=36893 pop=2 chain=2
D 1618474919 36893 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=60.00 F (-3788,-159) oldAge pop=1
B 1618474928 36895 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-3787,-159) parent=36894 pop=3 chain=3
D 1618476513 36894 ccb73e45b9a6b7c795329793450c932facfb5dfe age=60.00 F (-3786,-163) oldAge pop=1
B 1618476576 36896 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-3778,-162) parent=36895 pop=2 chain=4
D 1618478528 36895 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=60.00 F (-3775,-164) oldAge pop=1
B 1618478534 36897 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-3783,-163) parent=36896 pop=3 chain=5
D 1618480176 36896 ccb73e45b9a6b7c795329793450c932facfb5dfe age=60.00 F (-3790,-154) oldAge pop=1
D 1618482134 36897 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=60.00 F (-3789,-155) oldAge pop=0
B 1618482910 36898 5c4c8dc18dc9de6cd3e16c87021c416eb57242e6 F (-3869,-118) noParent pop=1 chain=1
D 1618485187 36898 5c4c8dc18dc9de6cd3e16c87021c416eb57242e6 age=51.94 F (-4815,253) hunger pop=0
B 1618507134 36899 430293b2d5cc492efecea981bcd211e791ae9404 F (-3900,-50) noParent pop=1 chain=1
D 1618508971 36899 430293b2d5cc492efecea981bcd211e791ae9404 age=44.61 F (-3716,50) hunger pop=0
