B 1537157011 16900 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 F (-34325,-37766) noParent pop=1 chain=1
D 1537157577 16900 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 age=23.44 F (-34366,-37744) hunger pop=0
B 1537163596 16901 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 F (-34354,-37789) noParent pop=1 chain=1
D 1537163640 16901 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 age=14.75 F (-34365,-37746) disconnect pop=0
B 1537191086 16902 da9828b7a6a38e594e05815f3528ba2e16cd8681 F (-34418,-37733) noParent pop=1 chain=1
D 1537191844 16902 da9828b7a6a38e594e05815f3528ba2e16cd8681 age=26.64 F (-34290,-37785) hunger pop=0
B 1537191865 16903 da9828b7a6a38e594e05815f3528ba2e16cd8681 F (-34342,-37783) noParent pop=1 chain=1
D 1537193021 16903 da9828b7a6a38e594e05815f3528ba2e16cd8681 age=33.26 F (-34341,-37802) disconnect pop=0
B 1537217004 16904 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 F (-34370,-37791) noParent pop=1 chain=1
D 1537218147 16904 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=33.05 F (-34371,-37828) hunger pop=0
