B 1581308429 33041 520581e0c182921c45352e45cb1260ae8a67ab77 F (-2723,-325) noParent pop=1 chain=1
D 1581311189 33041 520581e0c182921c45352e45cb1260ae8a67ab77 age=60.00 F (-2741,-239) oldAge pop=0
B 1581323777 33042 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-1998,-479) noParent pop=1 chain=1
D 1581326537 33042 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=60.00 F (-2033,-471) oldAge pop=0
B 1581334571 33043 66173e9c3458698f5993023084d665e32f3c6190 F (-2773,-926) noParent pop=1 chain=1
D 1581337331 33043 66173e9c3458698f5993023084d665e32f3c6190 age=60.00 F (-2775,-923) oldAge pop=0
B 1581370363 33044 520581e0c182921c45352e45cb1260ae8a67ab77 F (-2740,-240) noParent pop=1 chain=1
D 1581373123 33044 520581e0c182921c45352e45cb1260ae8a67ab77 age=60.00 F (-2739,-246) oldAge pop=0
B 1581373140 33045 520581e0c182921c45352e45cb1260ae8a67ab77 F (-2739,-244) noParent pop=1 chain=1
D 1581375900 33045 520581e0c182921c45352e45cb1260ae8a67ab77 age=60.00 F (-2741,-248) oldAge pop=0
