D 1659487434 39503 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=60.00 F (-10009,-190) oldAge pop=0
B 1659488904 39504 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-1677,-192) noParent pop=1 chain=1
D 1659491664 39504 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-1676,-190) oldAge pop=0
B 1659492177 39505 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-1676,-188) noParent pop=1 chain=1
D 1659494937 39505 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-1678,-191) oldAge pop=0
B 1659501513 39506 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-10008,-191) noParent pop=1 chain=1
D 1659504273 39506 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=60.00 F (-10042,-163) oldAge pop=0
B 1659509997 39507 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-10041,-165) noParent pop=1 chain=1
D 1659512757 39507 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=60.00 F (-10036,-159) oldAge pop=0
B 1659557964 39508 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-10036,-160) noParent pop=1 chain=1
B 1659558352 39509 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-10040,-158) parent=39508 pop=2 chain=2
D 1659558356 39509 07b178733cb3e82507653ef12f97c7738a4c8f16 age=0.06 F (-10040,-158) disconnect pop=1
B 1659558365 39510 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-1679,-190) noParent pop=3 chain=1
D 1659560724 39508 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=60.00 F (-10043,-160) oldAge pop=1
D 1659561125 39510 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-1678,-202) oldAge pop=0
B 1659564607 39511 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-10045,-160) noParent pop=1 chain=1
D 1659567367 39511 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=60.00 F (-10031,-185) oldAge pop=0
B 1659568143 39512 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-10031,-183) noParent pop=1 chain=1
D 1659570903 39512 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=60.00 F (-10015,-179) oldAge pop=0
