B 1615569446 36744 f767e8c44030184e00d6d80c3fe9e740b675e166 F (-4410,-77) noParent pop=1 chain=1
D 1615572206 36744 f767e8c44030184e00d6d80c3fe9e740b675e166 age=60.00 F (-4489,-223) oldAge pop=0
B 1615572368 36745 f767e8c44030184e00d6d80c3fe9e740b675e166 F (-4491,-223) noParent pop=1 chain=1
D 1615575128 36745 f767e8c44030184e00d6d80c3fe9e740b675e166 age=60.00 F (-4487,-222) oldAge pop=0
B 1615575136 36746 f767e8c44030184e00d6d80c3fe9e740b675e166 F (-4488,-224) noParent pop=2 chain=1
D 1615577896 36746 f767e8c44030184e00d6d80c3fe9e740b675e166 age=60.00 F (-4489,-222) oldAge pop=0
B 1615579809 36747 f767e8c44030184e00d6d80c3fe9e740b675e166 F (-4490,-224) noParent pop=1 chain=1
D 1615582569 36747 f767e8c44030184e00d6d80c3fe9e740b675e166 age=60.00 F (-4488,-221) oldAge pop=0
B 1615585491 36748 f767e8c44030184e00d6d80c3fe9e740b675e166 F (-4486,-222) noParent pop=1 chain=1
D 1615586011 36748 f767e8c44030184e00d6d80c3fe9e740b675e166 age=22.66 F (-4209,570) hunger pop=0
