B 1535946901 16852 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-34007,-37243) noParent pop=1 chain=1
B 1535946901 16853 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-34007,-37243) noParent pop=2 chain=1
D 1535946965 16852 be34bf860937f195ca7993811d5d7f1cccbf5783 age=15.08 F (-34004,-37267) disconnect pop=1
D 1535947025 16853 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=16.08 F (-33996,-37099) hunger pop=0
B 1535947029 16854 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-34947,-37423) noParent pop=2 chain=1
B 1535947029 16855 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-34947,-37423) noParent pop=3 chain=1
D 1535947186 16855 be34bf860937f195ca7993811d5d7f1cccbf5783 age=16.61 F (-35012,-37476) hunger pop=1
D 1535947194 16854 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=16.74 F (-34768,-37712) hunger pop=0
B 1535947198 16856 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-34916,-38405) noParent pop=2 chain=1
B 1535947198 16857 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-34916,-38405) noParent pop=3 chain=1
D 1535947300 16857 be34bf860937f195ca7993811d5d7f1cccbf5783 age=15.70 F (-34927,-38312) hunger pop=1
D 1535947320 16856 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=16.04 F (-34799,-38632) hunger pop=0
B 1535947324 16858 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-33978,-38601) noParent pop=2 chain=1
B 1535947324 16859 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-33978,-38601) noParent pop=3 chain=1
D 1535949729 16858 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=54.07 F (-33974,-38563) hunger pop=1
B 1535949786 16860 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-33408,-37738) noParent pop=2 chain=1
D 1535949808 16860 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.37 F (-33410,-37721) disconnect pop=1
D 1535950084 16859 be34bf860937f195ca7993811d5d7f1cccbf5783 age=60.00 F (-33965,-38569) oldAge pop=0
