B 1586925175 33721 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 F (-2839,-103) noParent pop=1 chain=1
D 1586927935 33721 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 age=60.00 F (-2825,-111) oldAge pop=0
B 1586945968 33722 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-3062,31) noParent pop=1 chain=1
D 1586946116 33722 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=16.47 F (-3062,42) hunger pop=0
B 1586964273 33723 a5e1d267eff0a1a97a9fed92c499bd793b375035 F (-3067,-73) noParent pop=1 chain=1
D 1586967033 33723 a5e1d267eff0a1a97a9fed92c499bd793b375035 age=60.00 F (-2852,215) oldAge pop=0
B 1586967497 33724 a5e1d267eff0a1a97a9fed92c499bd793b375035 F (-2853,213) noParent pop=1 chain=1
D 1586968833 33724 a5e1d267eff0a1a97a9fed92c499bd793b375035 age=36.27 F (-2841,-228) hunger pop=0
B 1586976785 33725 a5e1d267eff0a1a97a9fed92c499bd793b375035 F (-3071,-84) noParent pop=1 chain=1
D 1586979544 33725 a5e1d267eff0a1a97a9fed92c499bd793b375035 age=60.00 F (-2839,200) hunger pop=0
B 1586991898 33726 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-3056,-188) noParent pop=1 chain=1
D 1586992162 33726 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=18.40 F (-2591,-405) hunger pop=0
