B 1608251895 35820 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3324,399) noParent pop=1 chain=1
B 1608252420 35821 0591334ff19d0954fa8906670cc1d0a0f0d60e22 F (-3321,403) parent=35820 pop=2 chain=2
D 1608252444 35821 0591334ff19d0954fa8906670cc1d0a0f0d60e22 age=0.40 F (-3322,402) disconnect pop=1
D 1608254655 35820 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-3319,403) oldAge pop=0
B 1608254704 35822 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3321,405) noParent pop=1 chain=1
D 1608257464 35822 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-3314,393) oldAge pop=0
B 1608258068 35823 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3314,392) noParent pop=1 chain=1
D 1608260828 35823 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-3319,393) oldAge pop=0
B 1608278511 35824 708ede479827783dd06392e679022560308ad39b F (-3793,-56) noParent pop=1 chain=1
D 1608279453 35824 708ede479827783dd06392e679022560308ad39b age=29.69 F (-3488,-184) hunger pop=0
B 1608315022 35825 425c74b1e1929cbee8f03d37057b6fc2daf0156d F (-3829,-102) noParent pop=1 chain=1
D 1608317782 35825 425c74b1e1929cbee8f03d37057b6fc2daf0156d age=60.00 F (-3582,-639) oldAge pop=0
B 1608317789 35826 425c74b1e1929cbee8f03d37057b6fc2daf0156d F (-3581,-637) noParent pop=1 chain=1
D 1608318923 35826 425c74b1e1929cbee8f03d37057b6fc2daf0156d age=32.89 F (-3579,-647) hunger pop=0
B 1608329468 35827 0a190a84a5709a735ed10596e747a296d30ce043 F (-3761,-233) noParent pop=1 chain=1
D 1608330378 35827 0a190a84a5709a735ed10596e747a296d30ce043 age=29.17 F (-2724,-340) hunger pop=0
