D 1621037317 37046 7e6ac9352c31094e276aee697a0b35c465c83609 age=38.34 F (-3446,122) hunger pop=0
B 1621037357 37047 7e6ac9352c31094e276aee697a0b35c465c83609 F (-3915,-139) noParent pop=1 chain=1
D 1621040117 37047 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (-4011,-142) oldAge pop=0
B 1621046269 37048 7e6ac9352c31094e276aee697a0b35c465c83609 F (-4012,-142) noParent pop=1 chain=1
D 1621049029 37048 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (-4010,-142) oldAge pop=0
B 1621050202 37049 7e6ac9352c31094e276aee697a0b35c465c83609 F (-4012,-144) noParent pop=1 chain=1
D 1621052962 37049 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (-4025,-153) oldAge pop=0
B 1621053808 37050 7e6ac9352c31094e276aee697a0b35c465c83609 F (-4023,-153) noParent pop=1 chain=1
D 1621056568 37050 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (-4024,-153) oldAge pop=0
B 1621070806 37051 7e6ac9352c31094e276aee697a0b35c465c83609 F (-4024,-152) noParent pop=1 chain=1
D 1621073566 37051 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (-3995,-151) oldAge pop=0
B 1621082790 37052 7e6ac9352c31094e276aee697a0b35c465c83609 F (-3996,-153) noParent pop=1 chain=1
D 1621085550 37052 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (-4009,-160) oldAge pop=0
B 1621086065 37053 7e6ac9352c31094e276aee697a0b35c465c83609 F (-4010,-158) noParent pop=1 chain=1
D 1621088825 37053 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (-4014,-154) oldAge pop=0
