B 1609731922 36141 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-4059,-175) noParent pop=1 chain=1
D 1609734682 36141 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=60.00 F (-168,8) oldAge pop=0
B 1609739043 36142 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3238,206) noParent pop=1 chain=1
D 1609741803 36142 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-3290,374) oldAge pop=0
B 1609741815 36143 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3289,372) noParent pop=1 chain=1
B 1609743716 36144 eacdea7b81e06781b51ce35499c4282149ab289d F (-2200,117) noParent pop=2 chain=1
D 1609744575 36143 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-3297,377) oldAge pop=1
B 1609744587 36145 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-2191,123) parent=36144 pop=2 chain=2
D 1609744625 36145 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=0.64 F (-2207,110) hunger pop=1
B 1609744633 36146 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-2228,113) parent=36144 pop=3 chain=2
D 1609744671 36146 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=0.64 F (-2206,113) hunger pop=1
B 1609744678 36147 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-2280,120) parent=36144 pop=3 chain=2
D 1609744716 36147 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=0.64 F (-2217,112) hunger pop=1
B 1609744722 36148 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-2207,108) parent=36144 pop=3 chain=2
D 1609744761 36148 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=0.64 F (-2190,86) hunger pop=1
B 1609744766 36149 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-2214,110) parent=36144 pop=3 chain=2
D 1609744804 36149 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=0.64 F (-2190,119) hunger pop=1
B 1609744810 36150 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3298,375) noParent pop=3 chain=1
D 1609746476 36144 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2181,83) oldAge pop=1
B 1609746493 36151 8540d0a64bf94b15e9a678fb125e3e793f144f0b F (-4000,-153) noParent pop=2 chain=1
B 1609746643 36152 eacdea7b81e06781b51ce35499c4282149ab289d F (-4046,-208) parent=36151 pop=3 chain=2
D 1609746646 36152 eacdea7b81e06781b51ce35499c4282149ab289d age=0.05 F (-4046,-208) disconnect pop=2
B 1609746652 36153 eacdea7b81e06781b51ce35499c4282149ab289d F (-2182,85) noParent pop=4 chain=1
D 1609746776 36151 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=18.72 F (-4004,-88) hunger pop=2
D 1609747570 36150 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-3298,377) oldAge pop=1
B 1609747576 36154 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3296,375) noParent pop=3 chain=1
D 1609749412 36153 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2200,96) oldAge pop=1
D 1609750336 36154 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-3294,382) oldAge pop=0
B 1609750360 36155 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3295,383) noParent pop=1 chain=1
B 1609751993 36156 eacdea7b81e06781b51ce35499c4282149ab289d F (-2200,98) noParent pop=2 chain=1
D 1609753120 36155 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-3284,381) oldAge pop=1
B 1609753126 36157 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3283,379) noParent pop=3 chain=1
B 1609753506 36158 8540d0a64bf94b15e9a678fb125e3e793f144f0b F (-2208,86) parent=36156 pop=3 chain=2
D 1609753510 36158 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=0.07 F (-2208,86) disconnect pop=2
D 1609754753 36156 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2163,90) oldAge pop=1
B 1609755246 36159 eacdea7b81e06781b51ce35499c4282149ab289d F (-2165,88) noParent pop=2 chain=1
D 1609755886 36157 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-3294,399) oldAge pop=1
B 1609755895 36160 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3292,400) noParent pop=3 chain=1
D 1609758006 36159 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2173,109) oldAge pop=1
D 1609758655 36160 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-3289,396) oldAge pop=0
B 1609758661 36161 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3290,398) noParent pop=2 chain=1
D 1609761421 36161 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-3285,393) oldAge pop=0
B 1609761436 36162 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3287,395) noParent pop=1 chain=1
B 1609761606 36163 eacdea7b81e06781b51ce35499c4282149ab289d F (-2172,110) noParent pop=2 chain=1
D 1609764196 36162 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-3291,397) oldAge pop=1
D 1609764366 36163 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2162,99) oldAge pop=0
B 1609764520 36164 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3289,398) noParent pop=1 chain=1
B 1609764568 36165 eacdea7b81e06781b51ce35499c4282149ab289d F (-2163,97) noParent pop=2 chain=1
D 1609767280 36164 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-3284,382) oldAge pop=1
B 1609767286 36166 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3286,384) noParent pop=3 chain=1
D 1609767328 36165 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2199,114) oldAge pop=1
B 1609767628 36167 eacdea7b81e06781b51ce35499c4282149ab289d F (-2199,115) noParent pop=2 chain=1
D 1609769119 36166 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=44.54 F (-3291,384) hunger pop=1
D 1609770388 36167 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2184,87) oldAge pop=0
B 1609771444 36168 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-4082,-247) noParent pop=1 chain=1
B 1609772027 36169 eacdea7b81e06781b51ce35499c4282149ab289d F (-2185,88) noParent pop=2 chain=1
D 1609774204 36168 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-5109,380) oldAge pop=1
B 1609774211 36170 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-5110,381) noParent pop=3 chain=1
D 1609774545 36170 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=19.58 F (-5114,390) hunger pop=1
B 1609774572 36171 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-4056,-101) noParent pop=2 chain=1
D 1609774787 36169 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2185,88) oldAge pop=1
B 1609775401 36172 eacdea7b81e06781b51ce35499c4282149ab289d F (-2184,88) noParent pop=2 chain=1
D 1609775787 36171 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=34.25 F (-3276,388) hunger pop=1
B 1609776535 36173 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-4035,-61) noParent pop=2 chain=1
D 1609778161 36172 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2182,96) oldAge pop=1
D 1609779295 36173 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-3274,387) oldAge pop=0
B 1609783444 36174 eacdea7b81e06781b51ce35499c4282149ab289d F (-2182,97) noParent pop=1 chain=1
D 1609786204 36174 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2183,100) oldAge pop=0
B 1609786656 36175 eacdea7b81e06781b51ce35499c4282149ab289d F (-2185,101) noParent pop=1 chain=1
D 1609789416 36175 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2204,101) oldAge pop=0
B 1609789997 36176 eacdea7b81e06781b51ce35499c4282149ab289d F (-2202,101) noParent pop=1 chain=1
D 1609792757 36176 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2176,100) oldAge pop=0
B 1609800299 36177 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3273,387) noParent pop=1 chain=1
D 1609803059 36177 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-3203,599) oldAge pop=0
B 1609803472 36178 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3202,598) noParent pop=1 chain=1
