D 1543536197 23930 dca938d5d261d1d15f4ddd1612ed8a46a73dca6d age=49.83 F (-31516,-29119) hunger pop=0
B 1543536607 23931 4366971491d296db966333ec0b6c4a919f545d27 F (-30214,-30024) noParent pop=1 chain=1
B 1543537485 23932 424570bfbfcf39f4b2083e412c5fefbcf1f0ab6c M (-30379,-30026) parent=23931 pop=2 chain=2
D 1543537510 23932 424570bfbfcf39f4b2083e412c5fefbcf1f0ab6c age=0.41 M (-30362,-30029) hunger pop=1
D 1543539367 23931 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (-30208,-30022) oldAge pop=0
B 1543542552 23933 882a643b9f2cd2d211f9efe8322f3af1f7e7c794 F (-30160,-30037) noParent pop=1 chain=1
D 1543542897 23933 882a643b9f2cd2d211f9efe8322f3af1f7e7c794 age=19.75 F (-30242,-30010) hunger pop=0
B 1543558472 23934 4366971491d296db966333ec0b6c4a919f545d27 F (-30214,-30026) noParent pop=1 chain=1
B 1543559379 23935 83d38d68b7959153309355865086be6bbc9fffcc M (-30174,-30001) parent=23934 pop=2 chain=2
D 1543559406 23935 83d38d68b7959153309355865086be6bbc9fffcc age=0.45 M (-30160,-30031) hunger pop=1
B 1543559410 23936 83d38d68b7959153309355865086be6bbc9fffcc F (-30255,-30005) noParent pop=3 chain=1
D 1543560344 23936 83d38d68b7959153309355865086be6bbc9fffcc age=29.57 F (-30450,-30070) hunger pop=1
D 1543561232 23934 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (-30208,-30022) oldAge pop=0
B 1543566168 23937 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-32138,-29709) noParent pop=1 chain=1
D 1543568928 23937 92f16fae32c2df3584c04af47396fefba8bfcac3 age=60.00 F (-32139,-29718) oldAge pop=0
B 1543569385 23938 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-32110,-29681) noParent pop=1 chain=1
D 1543572048 23938 92f16fae32c2df3584c04af47396fefba8bfcac3 age=58.38 F (-32124,-29679) hunger pop=0
B 1543573468 23939 0dbb51db952f41625ebc26579cd5fab9e6542e81 F (-30161,-30039) noParent pop=1 chain=1
D 1543573668 23939 0dbb51db952f41625ebc26579cd5fab9e6542e81 age=17.33 F (-30146,-30034) hunger pop=0
B 1543573878 23940 0dbb51db952f41625ebc26579cd5fab9e6542e81 F (-30201,-29973) noParent pop=1 chain=1
D 1543574012 23940 0dbb51db952f41625ebc26579cd5fab9e6542e81 age=16.23 F (-30211,-30032) hunger pop=0
B 1543574016 23941 0dbb51db952f41625ebc26579cd5fab9e6542e81 F (-30239,-29983) noParent pop=2 chain=1
D 1543574118 23941 0dbb51db952f41625ebc26579cd5fab9e6542e81 age=15.70 F (-30212,-30032) hunger pop=0
B 1543574127 23942 0dbb51db952f41625ebc26579cd5fab9e6542e81 F (-30228,-30068) noParent pop=1 chain=1
D 1543574231 23942 0dbb51db952f41625ebc26579cd5fab9e6542e81 age=15.73 F (-30213,-30032) hunger pop=0
B 1543577448 23943 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-30244,-29987) noParent pop=1 chain=1
D 1543579172 23943 92f16fae32c2df3584c04af47396fefba8bfcac3 age=42.73 F (-30244,-29964) hunger pop=0
B 1543579180 23944 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-30164,-29998) noParent pop=1 chain=1
D 1543581940 23944 92f16fae32c2df3584c04af47396fefba8bfcac3 age=60.00 F (-30181,-30003) oldAge pop=0
B 1543582191 23945 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-30184,-30020) noParent pop=1 chain=1
D 1543584951 23945 92f16fae32c2df3584c04af47396fefba8bfcac3 age=60.00 F (-30180,-30002) oldAge pop=0
B 1543585680 23946 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-30184,-30015) noParent pop=1 chain=1
D 1543586129 23946 92f16fae32c2df3584c04af47396fefba8bfcac3 age=21.49 F (-29974,-29946) hunger pop=0
B 1543586141 23947 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-30172,-30057) noParent pop=1 chain=1
D 1543587911 23947 92f16fae32c2df3584c04af47396fefba8bfcac3 age=43.50 F (-30232,-30003) hunger pop=0
B 1543588178 23948 b4129f10e40483d29f23514e586851f245d51d61 F (-31440,-37799) noParent pop=1 chain=1
D 1543590938 23948 b4129f10e40483d29f23514e586851f245d51d61 age=60.00 F (-31474,-37788) oldAge pop=0
B 1543591515 23949 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-30160,-30037) noParent pop=1 chain=1
D 1543592524 23949 92f16fae32c2df3584c04af47396fefba8bfcac3 age=30.82 F (-30637,-29853) hunger pop=0
B 1543592529 23950 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-30158,-30026) noParent pop=2 chain=1
D 1543593016 23950 92f16fae32c2df3584c04af47396fefba8bfcac3 age=22.13 F (-30236,-29931) hunger pop=0
B 1543593032 23951 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-30006,-29800) noParent pop=1 chain=1
D 1543595792 23951 92f16fae32c2df3584c04af47396fefba8bfcac3 age=60.00 F (-29089,-30826) oldAge pop=0
B 1543599030 23952 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-29116,-30796) noParent pop=1 chain=1
D 1543599616 23952 92f16fae32c2df3584c04af47396fefba8bfcac3 age=23.76 F (-29035,-30698) hunger pop=0
B 1543599623 23953 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-30251,-29715) noParent pop=1 chain=1
D 1543599786 23953 92f16fae32c2df3584c04af47396fefba8bfcac3 age=16.72 F (-30294,-29837) hunger pop=0
B 1543605260 23954 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-30546,-29892) noParent pop=1 chain=1
D 1543605594 23954 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=19.56 F (-30526,-29812) hunger pop=0
B 1543606216 23955 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-30578,-30047) noParent pop=1 chain=1
D 1543606345 23955 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=16.14 F (-30465,-30212) hunger pop=0
B 1543606352 23956 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-30496,-30282) noParent pop=1 chain=1
D 1543606456 23956 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=15.73 F (-30496,-30282) hunger pop=0
B 1543607120 23957 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-30212,-30427) noParent pop=1 chain=1
D 1543607676 23957 92f16fae32c2df3584c04af47396fefba8bfcac3 age=23.27 F (-30522,-30616) hunger pop=0
B 1543611590 23958 035157f0f84a39067eae628a51750d9a8011fe82 F (-30040,-30462) noParent pop=1 chain=1
D 1543611694 23958 035157f0f84a39067eae628a51750d9a8011fe82 age=15.73 F (-30044,-30437) hunger pop=0
B 1543615471 23959 4533547ad3850c238bba860c3c5e8f2817eec71d F (-29754,-30288) noParent pop=1 chain=1
B 1543615551 23960 b056055c03ec9b0e97977e40200c610f7afc2414 F (-29759,-30279) parent=23959 pop=2 chain=2
D 1543615558 23960 b056055c03ec9b0e97977e40200c610f7afc2414 age=0.12 F (-29761,-30279) disconnect pop=1
B 1543615562 23961 b056055c03ec9b0e97977e40200c610f7afc2414 M (-29760,-30279) parent=23959 pop=3 chain=2
D 1543615565 23961 b056055c03ec9b0e97977e40200c610f7afc2414 age=0.04 M (-29760,-30279) disconnect pop=1
B 1543615568 23962 b056055c03ec9b0e97977e40200c610f7afc2414 M (-29761,-30279) parent=23959 pop=3 chain=2
D 1543615599 23962 b056055c03ec9b0e97977e40200c610f7afc2414 age=0.52 M (-29761,-30290) hunger pop=1
B 1543615604 23963 b056055c03ec9b0e97977e40200c610f7afc2414 M (-29756,-30280) parent=23959 pop=3 chain=2
D 1543615609 23963 b056055c03ec9b0e97977e40200c610f7afc2414 age=0.09 M (-29757,-30280) disconnect pop=1
B 1543615614 23964 b056055c03ec9b0e97977e40200c610f7afc2414 F (-29761,-30280) parent=23959 pop=3 chain=2
D 1543615623 23964 b056055c03ec9b0e97977e40200c610f7afc2414 age=0.14 F (-29761,-30280) disconnect pop=1
B 1543615627 23965 b056055c03ec9b0e97977e40200c610f7afc2414 M (-29773,-30281) parent=23959 pop=3 chain=2
D 1543615653 23965 b056055c03ec9b0e97977e40200c610f7afc2414 age=0.45 M (-29777,-30288) hunger pop=1
B 1543615657 23966 b056055c03ec9b0e97977e40200c610f7afc2414 F (-29760,-30041) noParent pop=3 chain=1
D 1543615854 23959 4533547ad3850c238bba860c3c5e8f2817eec71d age=20.39 F (-29760,-30274) hunger pop=1
B 1543615858 23967 4533547ad3850c238bba860c3c5e8f2817eec71d F (-29682,-29898) parent=23966 pop=3 chain=2
D 1543616050 23967 4533547ad3850c238bba860c3c5e8f2817eec71d age=3.20 F (-29652,-29855) hunger pop=1
B 1543616054 23968 4533547ad3850c238bba860c3c5e8f2817eec71d M (-29660,-29920) parent=23966 pop=3 chain=2
D 1543616081 23968 4533547ad3850c238bba860c3c5e8f2817eec71d age=0.45 M (-29608,-29873) hunger pop=1
B 1543616085 23969 4533547ad3850c238bba860c3c5e8f2817eec71d F (-29724,-29742) noParent pop=3 chain=1
D 1543616962 23969 4533547ad3850c238bba860c3c5e8f2817eec71d age=28.62 F (-29715,-29737) hunger pop=1
D 1543617280 23966 b056055c03ec9b0e97977e40200c610f7afc2414 age=41.06 F (-29655,-29916) hunger pop=0
