B 1588205598 33830 089f14d0ad146402f6e9053dc61ab20d85e51fd5 F (-2482,365) parent=33829 pop=2 chain=2
D 1588206295 33829 130259a0b6cf271b387788e76256e99dad7d7441 age=42.47 F (-2436,360) hunger pop=1
B 1588206300 33831 130259a0b6cf271b387788e76256e99dad7d7441 F (-2824,-100) noParent pop=2 chain=1
D 1588207640 33831 130259a0b6cf271b387788e76256e99dad7d7441 age=36.33 F (-1759,1403) hunger pop=1
B 1588207655 33832 130259a0b6cf271b387788e76256e99dad7d7441 F (-2482,366) parent=33830 pop=2 chain=3
D 1588209198 33830 089f14d0ad146402f6e9053dc61ab20d85e51fd5 age=60.00 F (-2476,358) oldAge pop=1
B 1588209225 33833 089f14d0ad146402f6e9053dc61ab20d85e51fd5 F (-2478,360) parent=33832 pop=2 chain=4
D 1588209242 33832 130259a0b6cf271b387788e76256e99dad7d7441 age=26.46 F (-2478,360) hunger pop=1
B 1588209250 33834 130259a0b6cf271b387788e76256e99dad7d7441 F (-2847,-56) noParent pop=2 chain=1
D 1588209278 33833 089f14d0ad146402f6e9053dc61ab20d85e51fd5 age=0.88 F (-2478,359) hunger pop=1
B 1588209284 33835 089f14d0ad146402f6e9053dc61ab20d85e51fd5 F (-2839,-104) parent=33834 pop=2 chain=2
D 1588210477 33835 089f14d0ad146402f6e9053dc61ab20d85e51fd5 age=19.89 F (-2429,605) hunger pop=1
B 1588210487 33836 089f14d0ad146402f6e9053dc61ab20d85e51fd5 F (-2478,464) parent=33834 pop=2 chain=2
D 1588212010 33834 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-2467,360) oldAge pop=1
B 1588212025 33837 130259a0b6cf271b387788e76256e99dad7d7441 F (-2466,359) noParent pop=2 chain=1
D 1588214087 33836 089f14d0ad146402f6e9053dc61ab20d85e51fd5 age=60.00 F (-2476,359) oldAge pop=1
D 1588214785 33837 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-2483,360) oldAge pop=0
B 1588270211 33838 a5e1d267eff0a1a97a9fed92c499bd793b375035 F (-2804,-196) noParent pop=1 chain=1
D 1588272971 33838 a5e1d267eff0a1a97a9fed92c499bd793b375035 age=60.00 F (-1231,1407) oldAge pop=0
B 1588287803 33839 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-2799,-156) noParent pop=1 chain=1
D 1588289217 33839 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=37.56 F (-2867,-178) hunger pop=0
