B 1611983969 36437 af3533bcc1cde35be90490a9c0928903cda35f77 F (-4618,-87) noParent pop=1 chain=1
D 1611984591 36437 af3533bcc1cde35be90490a9c0928903cda35f77 age=24.36 F (-4732,-140) hunger pop=0
B 1611984597 36438 af3533bcc1cde35be90490a9c0928903cda35f77 F (-4701,-14) noParent pop=2 chain=1
D 1611987357 36438 af3533bcc1cde35be90490a9c0928903cda35f77 age=60.00 F (-4155,118) oldAge pop=0
B 1611987371 36439 af3533bcc1cde35be90490a9c0928903cda35f77 F (-4157,116) noParent pop=1 chain=1
D 1611989955 36439 af3533bcc1cde35be90490a9c0928903cda35f77 age=57.07 F (-4207,117) hunger pop=0
B 1611989964 36440 af3533bcc1cde35be90490a9c0928903cda35f77 F (-4674,49) noParent pop=2 chain=1
D 1611990015 36440 af3533bcc1cde35be90490a9c0928903cda35f77 age=14.84 F (-4646,54) hunger pop=0
B 1611990020 36441 af3533bcc1cde35be90490a9c0928903cda35f77 F (-4759,25) noParent pop=2 chain=1
D 1611992780 36441 af3533bcc1cde35be90490a9c0928903cda35f77 age=60.00 F (-4157,117) oldAge pop=0
B 1611992825 36442 af3533bcc1cde35be90490a9c0928903cda35f77 F (-4155,115) noParent pop=1 chain=1
D 1611995506 36442 af3533bcc1cde35be90490a9c0928903cda35f77 age=58.70 F (-4169,115) hunger pop=0
B 1611995513 36443 af3533bcc1cde35be90490a9c0928903cda35f77 F (-4716,-100) noParent pop=2 chain=1
D 1611997488 36443 af3533bcc1cde35be90490a9c0928903cda35f77 age=46.91 F (-4026,-185) hunger pop=0
B 1612016497 36444 af3533bcc1cde35be90490a9c0928903cda35f77 F (-4666,-106) noParent pop=1 chain=1
D 1612016664 36444 af3533bcc1cde35be90490a9c0928903cda35f77 age=16.79 F (-4654,-101) hunger pop=0
