D 1583453713 33374 de4290293e5765dd1faaa168ef21c9d8dbb6a91f age=60.00 F (-2615,-561) oldAge pop=0
B 1583482711 33375 e0143142150beb3847149df80f5ad563b6c3f9b3 F (-2725,-740) noParent pop=1 chain=1
D 1583483029 33375 e0143142150beb3847149df80f5ad563b6c3f9b3 age=19.30 F (-2720,-749) hunger pop=0
B 1583486370 33376 eacdea7b81e06781b51ce35499c4282149ab289d F (-2726,-541) noParent pop=1 chain=1
D 1583486787 33376 eacdea7b81e06781b51ce35499c4282149ab289d age=20.95 F (-2501,-1190) hunger pop=0
B 1583501368 33377 3d68918374481f399fe6032856a75d782b00ea45 F (-2802,-366) noParent pop=1 chain=1
D 1583502811 33377 3d68918374481f399fe6032856a75d782b00ea45 age=38.06 F (-2796,-338) hunger pop=0
B 1583502830 33378 3d68918374481f399fe6032856a75d782b00ea45 F (-2796,-169) noParent pop=1 chain=1
D 1583503766 33378 3d68918374481f399fe6032856a75d782b00ea45 age=29.61 F (-2972,-189) hunger pop=0
B 1583503779 33379 3d68918374481f399fe6032856a75d782b00ea45 F (-2971,-175) noParent pop=1 chain=1
D 1583506101 33379 3d68918374481f399fe6032856a75d782b00ea45 age=52.70 F (-3007,-141) hunger pop=0
B 1583509344 33380 3d68918374481f399fe6032856a75d782b00ea45 F (-2930,-351) noParent pop=1 chain=1
D 1583509831 33380 3d68918374481f399fe6032856a75d782b00ea45 age=22.12 F (-2906,-159) hunger pop=0
